Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,171,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,171,,,,
3,up,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),4,3,8,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,1,171,,,,
5,down,INTERWORLD,Metamorphosis,3,1,27,,,,
6,up,M83,Midnight City,6,1,171,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,1,171,,,,
8,up,Kordhell,Murder In My Mind,8,5,36,,,,
9,down,Years & Years,Desire (Gryffin Remix),7,1,171,,,,
10,up,Beats Locos,Rompe Casa,18,10,9,,,,
11,up,Beats Locos,Fiesta,14,10,9,,,,
12,up,Beats Locos,Motivación,16,12,7,,,,
13,down,Beats Locos,Parati,10,10,7,,,,
14,up,Beats Locos,Solo Disfruta,17,12,8,,,,
15,down,Beats Locos,Naturaleza,13,8,9,,,,
16,up,Beats Locos,Fascinante,21,10,8,,,,
17,up,Beats Locos,Culpable,22,17,8,,,,
18,up,Beats Locos,Inalcanzable,19,13,7,,,,
19,up,Beats Locos,Esfuerzo,20,15,8,,,,
20,down,Øneheart & reidenshi,Snowfall,12,6,36,,,,
21,up,Beats Locos,Aumento,23,10,5,,,,
22,up,Beats Locos,Ritmo,27,11,8,,,,
23,down,Empire of the Sun,Walking On a Dream,15,2,171,,,,
24,down,Beats Locos,Baila Conmigo,11,11,6,,,,
25,up,Beats Locos,Arcade,25,13,8,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,129,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,10,110,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,4,167,,,,
29,up,MoonDeity,Neon Blade,30,12,35,,,,
30,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),34,7,35,,,,
31,up,Dxrk ダーク,RAVE,33,8,45,,,,
32,down,TWISTED,Worth Nothing,29,7,16,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,3,171,,,,
34,down,The Cinematic Orchestra,To Build a Home,31,12,169,,,,
35,up,g3ox_em,GigaChad Theme (Phonk House Version),36,10,11,,,,
36,up,M83,Wait,41,12,171,,,,
37,up,Pato Banton,Go Pato,39,16,105,,,,
38,up,Grimes,Genesis,38,11,64,,,,
39,up,Owl City,Fireflies,45,15,171,,,,
40,up,Arca,Rakata,43,14,67,,,,
41,up,DJ Fronteo,Babydoll X the Perfect Girl (Remix),44,39,4,,,,
42,down,Stray Kids,MANIAC,37,1,48,,,,
43,down,Jaze,KVERNA,35,5,7,,,,
44,up,Empire of the Sun,We Are the People,46,3,134,,,,
45,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,14,161,,,,
46,up,Jessica Jay,Casablanca,57,6,163,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,2,171,,,,
48,down,INTERWORLD,METAMORPHOSIS (Sped Up),40,34,5,,,,
49,up,Skrillex & Nai Barghouti,Xena,74,27,2,,,,
50,up,Marconi Union,"Weightless, Pt. 1",59,1,89,,,,
51,down,Shouse,Love Tonight (Edit),48,1,102,,,,
52,up,MC ORSEN,WARNING (Sped Up),54,8,27,,,,
53,down,"Skrillex, Fred again.. & Flowdan",Rumble,42,9,6,,,,
54,down,Skrillex & Bobby Raps,Leave Me Like This,47,9,4,,,,
55,up,Kidd Keo,Ma Vie (feat. Yay),67,2,138,,,,
56,up,"Egzod, Maestro Chives & Neoni",Royalty,60,12,39,,,,
57,down,Milly Cruz & La Factoría,Todavia,56,9,29,,,,
58,down,Arca,Prada,53,11,64,,,,
59,up,DVRST,Close Eyes,62,6,40,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,12,167,,,,
61,down,Kina,Get You the Moon (feat. Snøw),55,1,171,,,,
62,up,Orchestral Manoeuvres In the Dark,Enola Gay,72,35,107,,,,
63,down,Duke Dumont,Ocean Drive,58,8,171,,,,
64,down,La Pantera & BDP Music,Diabla,52,36,8,,,,
65,up,Arca,KLK (feat. ROSALÍA),79,8,58,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,65,20,164,,,,
67,down,Pastel Ghost,Dark Beach,66,27,43,,,,
68,up,Breakbot,Baby I'm Yours (feat. Irfane),75,6,170,,,,
69,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,64,18,6,,,,
70,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],78,12,156,,,,
71,-,Ghostface Playa,Why Not,-,51,22,,,,
72,up,Shouse,Love Tonight,100,10,94,,,,
73,up,Years & Years,King,90,4,154,,,,
74,up,INNDRIVE,Shake It,77,1,90,,,,
75,down,Grimes,Oblivion,73,24,147,,,,
76,down,Billie Eilish,ocean eyes,68,36,33,67,2019-12-29,67,2019-12-29
77,down,Hardwell,Spaceman (Original Mix),69,38,52,,,,
78,down,M.I.A.,Paper Planes,63,14,170,,,,
79,down,Hippie Sabotage,Devil Eyes,71,1,171,,,,
80,up,Kungs,I Feel So Bad (feat. Ephemerals),84,51,28,,,,
81,down,Home,Resonance,61,20,16,,,,
82,up,Disclosure,Omen (feat. Sam Smith),92,21,164,,,,
83,up,Crystal Castles,Vanished,83,22,112,,,,
84,up,plenka,Call Me,95,74,2,,,,
85,down,PLAYAMANE,MIDNIGHT (feat. Nateki),70,23,36,,,,
86,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),85,6,170,,,,
87,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,43,,,,
88,up,MoonDeity,WAKE UP!,94,11,2,,,,
89,-,Bob Sinclar,Love Generation,-,54,29,,,,
90,down,Sidewalks and Skeletons,Goth,81,19,15,,,,
91,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),91,17,30,,,,
92,-,Martin Arteta,Past Lives,-,38,35,,,,
93,-,Arca,Tiro,-,13,49,,,,
94,down,Years & Years,Desire,87,17,95,,,,
95,down,Mathame,Skywalking,76,76,2,,,,
96,-,Kordhell,Scopin,-,78,2,,,,
97,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,32,4,,,,
98,down,Round Table Knights & Bauchamp,Calypso,80,18,163,,,,
99,-,Acraze,Believe (feat. Goodboys) [Mixed],-,27,4,,,,
100,-,ZODIVK,Devil Eyes,-,57,19,,,,
