Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,2,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,2,,,,
4,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",3,2,2,,,,
5,up,Petit Biscuit,Sunset Lover,6,3,2,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,1,2,,,,
7,up,M83,Midnight City,9,1,2,,,,
8,up,Hippie Sabotage,Devil Eyes,11,1,2,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),10,6,2,,,,
10,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,6,2,,,,
11,up,FKA twigs,sad day,18,11,2,,,,
12,down,Disclosure,Latch (feat. Sam Smith),7,1,2,,,,
13,down,Years & Years,Desire (Gryffin Remix),12,1,2,,,,
14,up,M.I.A.,Paper Planes,23,14,2,,,,
15,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),20,15,2,,,,
16,up,FKA twigs,holy terrain (feat. Future),19,16,2,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),22,14,2,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),25,16,2,,,,
19,up,Empire of the Sun,Walking On a Dream,32,2,2,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,4,2,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,10,2,,,,
22,up,FKA twigs,home with you,33,22,2,,,,
23,up,Round Table Knights & Bauchamp,Calypso,26,18,2,,,,
24,down,Duke Dumont,Ocean Drive,15,8,2,,,,
25,down,Fou Gratiut,Native Soul,14,3,2,,,,
26,down,Fou Gratiut,Don't Leave Me,16,5,2,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,12,2,,,,
28,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",30,1,2,,,,
29,down,Fou Gratiut,Hey Brother,13,3,2,,,,
30,up,FKA twigs,mary magdalene,36,30,2,,,,
31,down,Fou Gratiut,Break Free,17,7,2,,,,
32,down,Fou Gratiut,Ocean,21,8,2,,,,
33,up,Jungle,Casio,74,14,2,,,,
34,up,The Cinematic Orchestra,To Build a Home,50,12,2,,,,
35,up,Owl City,Fireflies,38,15,2,,,,
36,down,Flume,Rushing Back (feat. Vera Blue),31,29,2,,,,
37,down,Disclosure,Omen (feat. Sam Smith),28,21,2,,,,
38,down,M83,Wait,34,12,2,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,21,2,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),27,1,2,,,,
41,-,Years & Years,King,-,4,1,,,,
42,up,FKA twigs,thousand eyes,46,42,2,,,,
43,up,Pato Banton,Go Pato,43,16,2,,,,
44,-,Flume & Chet Faker,Drop the Game,-,40,1,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",47,15,2,,,,
46,down,FKA twigs,Cellophane,29,29,2,,,,
47,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],35,12,2,,,,
48,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,48,1,,,,
49,-,MixAndMash,Buttercup,-,33,1,,,,
50,up,Grimes,Oblivion,73,24,2,,,,
51,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,35,1,,,,
52,-,M.I.A.,Bad Girls,-,17,1,,,,
53,down,Jessica Jay,Casablanca,41,6,2,,,,
54,-,Nu,Who Loves the Sun (feat. Joke),-,49,1,,,,
55,up,FKA twigs,mirrored heart,62,55,2,,,,
56,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,1,,,,
57,up,James Blake,Barefoot in the Park (feat. ROSALÍA),85,36,2,,,,
58,down,Zazo & Gxurmet,Paris,39,39,2,,,,
59,up,Alina Baraz,Electric (feat. Khalid),97,42,2,,,,
60,-,Disclosure,Magnets (feat. Lorde),-,36,1,,,,
61,up,Gesaffelstein & The Weeknd,Lost in the Fire,84,1,2,,,,
62,-,Petit Biscuit,Alone,-,62,1,,,,
63,up,Disclosure,Holding On (feat. Gregory Porter),88,63,2,,,,
64,down,Jungle,Happy Man,53,27,2,,,,
65,down,Finding Hope,Love,44,27,2,,,,
66,down,FKA twigs,fallen alien,51,51,2,,,,
67,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,67,1,,,,
68,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,7,1,,,,
69,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,26,1,,,,
70,-,Crossfire,Lady (Spanglish Radio Edit),-,70,1,,,,
71,-,DJ Travesura,Sexo To Me,-,36,1,,,,
72,up,Skrillex,Scary Monsters and Nice Sprites,80,72,2,,,,
73,-,Fangoria,Mi fábrica de baile,-,73,1,,,,
74,-,Benny Benassi Presents The Biz,Satisfaction,-,20,1,,,,
75,up,Flume,Never Be Like You (feat. Kai),91,24,2,,,,
76,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",68,40,2,,,,
77,-,Fangoria,Eres tan travesti,-,77,1,,,,
78,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,62,1,,,,
79,-,Fangoria,La revolución sexual,-,79,1,,,,
80,-,Krewella & Yellow Claw,New World (feat. Taylor Bennett),-,80,1,,,,
81,up,The Knocks,Ride Or Die (feat. Foster the People),98,44,2,,,,
82,-,Grimes,Flesh without Blood,-,70,1,,,,
83,-,Jai Wolf,Indian Summer,-,83,1,,,,
84,-,Møme,Aloha (feat. Merryn Jeann),-,67,1,,,,
85,-,David Guetta,One Love (feat. Estelle),-,52,1,,,,
86,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,60,1,,,,
87,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,44,1,,,,
88,-,Massive Attack,Teardrop,-,49,1,,,,
89,-,Ehrling,Dance with Me,-,34,1,,,,
90,down,Years & Years,Shine,57,41,2,,,,
91,-,Fangoria,Los amigos que perdí,-,91,1,,,,
92,-,Shallou & Colin,count on,-,92,1,,,,
93,-,Monolink,Return to Oz (ARTBAT Remix),-,52,1,,,,
94,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,85,1,,,,
95,down,Metronomy,The Look,67,22,2,,,,
96,down,RuPaul,"Queens Everywhere (feat. The Cast of RuPaul's Drag Race, Season 11) [Cast Version]",79,47,2,,,,
97,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,75,1,,,,
98,-,Model Man,Ross,-,63,1,,,,
99,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,99,1,,,,
100,-,Lemaitre,Closer (feat. Jennie A.),-,68,1,,,,
