Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,3,1,25,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,169,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,169,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),2,1,169,,,,
5,up,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),57,3,6,,,,
6,down,Kordhell,Murder In My Mind,5,5,34,,,,
7,up,M83,Midnight City,7,1,169,,,,
8,down,Years & Years,Desire (Gryffin Remix),6,1,169,,,,
9,up,Disclosure,Latch (feat. Sam Smith),25,1,169,,,,
10,down,TWISTED,Worth Nothing,9,7,14,,,,
11,up,Empire of the Sun,Walking On a Dream,21,2,169,,,,
12,up,Beats Locos,Parati,14,10,5,,,,
13,up,Beats Locos,Inalcanzable,13,13,5,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,127,,,,
15,down,Beats Locos,Ritmo,11,11,6,,,,
16,up,Øneheart & reidenshi,Snowfall,20,6,34,,,,
17,up,Beats Locos,Esfuerzo,23,15,6,,,,
18,down,Beats Locos,Motivación,16,12,5,,,,
19,up,Jaze,KVERNA,42,5,5,,,,
20,down,Beats Locos,Baila Conmigo,12,11,4,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,10,108,,,,
22,up,Beats Locos,Arcade,26,13,6,,,,
23,up,Beats Locos,Culpable,24,17,6,,,,
24,down,Beats Locos,Solo Disfruta,19,12,6,,,,
25,down,Beats Locos,Rompe Casa,18,10,7,,,,
26,down,Beats Locos,Aumento,10,10,3,,,,
27,down,Beats Locos,Fiesta,15,10,7,,,,
28,down,Beats Locos,Naturaleza,8,8,7,,,,
29,down,Beats Locos,Fascinante,22,10,6,,,,
30,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,4,165,,,,
31,down,MoonDeity,Neon Blade,29,12,33,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,3,169,,,,
33,up,Skrillex & Bobby Raps,Leave Me Like This,58,9,2,,,,
34,up,The Cinematic Orchestra,To Build a Home,35,12,167,,,,
35,down,g3ox_em,GigaChad Theme (Phonk House Version),31,10,9,,,,
36,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),36,7,33,,,,
37,down,Dxrk ダーク,RAVE,32,8,43,,,,
38,up,Arca,Rakata,43,14,65,,,,
39,up,DJ Fronteo,Babydoll X the Perfect Girl (Remix),88,39,2,,,,
40,up,Empire of the Sun,We Are the People,50,3,132,,,,
41,down,M83,Wait,34,12,169,,,,
42,down,"Skrillex, Fred again.. & Flowdan",Rumble,30,9,4,,,,
43,down,Pato Banton,Go Pato,38,16,103,,,,
44,down,Grimes,Genesis,37,11,62,,,,
45,up,La Pantera & BDP Music,Diabla,65,36,6,,,,
46,up,INNDRIVE,Shake It,48,1,88,,,,
47,down,Owl City,Fireflies,44,15,169,,,,
48,down,INTERWORLD,METAMORPHOSIS (Sped Up),41,34,3,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,2,169,,,,
50,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,14,159,,,,
51,up,Shouse,Love Tonight (Edit),56,1,100,,,,
52,down,Stray Kids,MANIAC,39,1,46,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,12,165,,,,
54,down,Marconi Union,"Weightless, Pt. 1",46,1,87,,,,
55,down,Kina,Get You the Moon (feat. Snøw),49,1,169,,,,
56,down,Milly Cruz & La Factoría,Todavia,52,9,27,,,,
57,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,40,18,4,,,,
58,up,Jessica Jay,Casablanca,59,6,161,,,,
59,up,Arca,Prada,66,11,62,,,,
60,up,Kidd Keo,Ma Vie (feat. Yay),61,2,136,,,,
61,up,M.I.A.,Paper Planes,62,14,168,,,,
62,down,MC ORSEN,WARNING (Sped Up),54,8,25,,,,
63,down,Pastel Ghost,Dark Beach,60,27,41,,,,
64,down,Hardwell,Spaceman (Original Mix),55,38,50,,,,
65,up,Billie Eilish,ocean eyes,68,36,31,67,2019-12-29,67,2019-12-29
66,up,Shouse,Love Tonight,86,10,92,,,,
67,down,Years & Years,King,64,4,152,,,,
68,down,Duke Dumont,Ocean Drive,67,8,169,,,,
69,down,DVRST,Close Eyes,63,6,38,,,,
70,-,Arca,KLK (feat. ROSALÍA),-,8,56,,,,
71,up,Round Table Knights & Bauchamp,Calypso,85,18,161,,,,
72,up,PLAYAMANE,MIDNIGHT (feat. Nateki),79,23,34,,,,
73,up,Home,Resonance,78,20,14,,,,
74,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],73,12,154,,,,
75,up,"Egzod, Maestro Chives & Neoni",Royalty,83,12,37,,,,
76,up,Hippie Sabotage,Devil Eyes,93,1,169,,,,
77,up,Years & Years,Desire,77,17,93,,,,
78,up,Breakbot,Baby I'm Yours (feat. Irfane),81,6,168,,,,
79,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),72,6,168,,,,
80,up,plenka,Call Me (Slowed),95,10,50,,,,
81,down,Benny Benassi Presents The Biz,Satisfaction,80,20,162,,,,
82,up,Disclosure,Omen (feat. Sam Smith),84,21,162,,,,
83,down,Crystal Castles,Vanished,75,22,110,,,,
84,down,Orchestral Manoeuvres In the Dark,Enola Gay,70,35,105,,,,
85,down,Kungs,I Feel So Bad (feat. Ephemerals),69,51,26,,,,
86,down,Grimes,Oblivion,71,24,145,,,,
87,-,Skrillex & Bladee,Real Spring,-,55,1,,,,
88,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,17,28,,,,
89,-,Arca,Tiro,-,13,48,,,,
90,-,ONIMXRU & SMITHMANE,SHADOW,-,53,14,,,,
91,down,Years & Years,Shine,90,41,40,,,,
92,-,Metronomy,The Look,-,22,136,,,,
93,down,Bob Sinclar,Love Generation,74,54,28,,,,
94,-,Disclosure,Magnets (feat. Lorde),-,36,20,,,,
95,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,21,122,,,,
96,down,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,91,18,15,,,,
97,-,Shallou,Heartaches,-,20,25,,,,
98,-,MUPP & SADFRIENDD,vendetta!,-,67,11,,,,
99,down,Fred again..,Delilah (pull me out of this),76,69,9,,,,
100,-,Ghostface Playa,Why Not,-,51,21,,,,
