Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,199,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,199,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,199,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,195,,,,
5,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,5,3,13,,,,
6,up,VOJ & Narvent,Memory Reboot,10,6,10,,,,
7,down,M83,Midnight City,6,1,198,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,157,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,1,199,,,,
10,down,Years & Years,Desire (Gryffin Remix),8,1,199,,,,
11,down,INTERWORLD,Metamorphosis,9,1,55,,,,
12,up,Empire of the Sun,Walking On a Dream,13,2,199,,,,
13,down,Kordhell,Murder In My Mind,12,5,64,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,10,138,,,,
15,up,NBSPLV,The Lost Soul Down,16,5,15,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,3,199,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",15,15,102,,,,
18,up,Years & Years,King,19,4,182,,,,
19,down,Øneheart & reidenshi,Snowfall,18,6,64,,,,
20,up,The Cinematic Orchestra,To Build a Home,22,12,197,,,,
21,up,Pato Banton,Go Pato,23,16,133,,,,
22,down,g3ox_em,GigaChad Theme (Phonk House Version),21,10,39,,,,
23,up,"Egzod, Maestro Chives & Neoni",Royalty,24,12,67,,,,
24,up,M83,Wait,28,12,198,,,,
25,up,Deejay Ghost,Devuelvete (Guaracha),25,25,3,,,,
26,down,Kavinsky,Nightcall,20,18,51,,,,
27,down,Empire of the Sun,We Are the People,26,3,162,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,2,199,,,,
29,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,14,189,,,,
30,up,Kidd Keo,Ma Vie (feat. Yay),37,2,166,,,,
31,up,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,53,31,7,,,,
32,down,MoonDeity,Neon Blade,29,12,63,,,,
33,up,Jessica Jay,Casablanca,35,6,191,,,,
34,down,VOJ & Narvent,Memory Reboot (Over Slowed),30,30,7,,,,
35,up,Grimes,Genesis,50,11,92,,,,
36,down,Dxrk ダーク,RAVE,34,8,73,,,,
37,down,Billie Eilish,ocean eyes,36,36,61,67,2019-12-29,67,2019-12-29
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,17,57,,,,
39,up,Home,Resonance,41,20,43,,,,
40,up,Pastel Ghost,Dark Beach,44,27,71,,,,
41,up,Anyma & Chris Avantgarde,Eternity,51,15,26,,,,
42,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),43,28,10,,,,
43,up,Duke Dumont,Ocean Drive,60,8,199,,,,
44,up,Owl City,Fireflies,46,15,199,,,,
45,down,MoonDeity,WAKE UP!,32,11,29,,,,
46,down,Arca,Rakata,45,14,95,,,,
47,up,Kina,Get You the Moon (feat. Snøw),69,1,199,,,,
48,up,DJ GUDOG,RITMADINHA DANÇANTE,48,20,22,,,,
49,-,Vicktor,Resurrection (Remix),-,49,1,,,,
50,down,Hippie Sabotage,Devil Eyes,42,1,199,,,,
51,down,Glichery,Sea Of Problems,49,16,17,,,,
52,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),61,7,63,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],70,12,195,,,,
54,-,Vicktor,Ascension Pride (Demo),-,54,1,,,,
55,down,Marconi Union,"Weightless, Pt. 1",54,1,115,,,,
56,up,Limca,Cabin,68,52,4,,,,
57,down,Milly Cruz & La Factoría,Todavia,55,9,57,,,,
58,down,motty,Inuria 2,40,11,13,,,,
59,up,Benny Benassi Presents The Biz,Satisfaction,59,20,190,,,,
60,-,VicKtor,Soul Sounds (Demo),-,56,2,,,,
61,down,Metronomy,The Look,47,22,149,,,,
62,down,INTERWORLD & MoonDeity,One Chance,57,39,8,,,,
63,down,Crystal Castles,Vanished,39,22,139,,,,
64,down,DVRST,Close Eyes,62,6,68,,,,
65,up,M.I.A.,Paper Planes,75,14,198,,,,
66,up,Orchestral Manoeuvres In the Dark,Enola Gay,76,35,135,,,,
67,up,Grimes,Oblivion,84,24,171,,,,
68,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),56,6,198,,,,
69,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,21,147,,,,
70,-,Carl Cox,Time for House Music,-,32,6,,,,
71,-,S3BZS,Montagem - Pr Funk,-,18,1,,,,
72,up,Wildcat Canyon,Mystic Whistle,79,63,3,,,,
73,up,Years & Years,Desire,74,17,121,,,,
74,-,VOJ & Narvent,Memory Reboot (Slowed),-,25,1,,,,
75,down,Stray Kids,MANIAC,52,1,76,,,,
76,up,Euxia,Shoreline,94,71,3,,,,
77,up,Debbyh,Lake Chill,83,68,3,,,,
78,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,74,11,,,,
79,down,NBSPLV,Lost Soul,77,42,8,,,,
80,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),71,6,69,,,,
81,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),-,81,1,,,,
82,up,tillit,Roi,96,72,3,,,,
83,down,Fred again.. & Obongjayar,adore u,38,38,3,,,,
84,down,White Town,Your Woman,65,48,31,,,,
85,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,65,1,,,,
86,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],58,12,174,,,,
87,up,Breakbot,Baby I'm Yours (feat. Irfane),87,6,196,,,,
88,down,Shouse,Love Tonight (Edit),81,1,130,,,,
89,-,Arca,Prada,-,11,88,,,,
90,-,Depeche Mode,Leave In Silence (Longer),-,71,1,,,,
91,down,Tiësto,Adagio for Strings,90,35,57,,,,
92,down,Kungs,I Feel So Bad (feat. Ephemerals),63,51,50,,,,
93,-,Seek,REI DO BRASIL,-,40,9,,,,
94,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,94,2,,,,
95,-,Vicktor,Ascension Pride II (Demo),-,95,1,,,,
96,down,Sidewalks and Skeletons,Goth,67,19,42,,,,
97,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),73,14,179,,,,
98,-,VicKtor,RockApp (Demo),-,98,1,,,,
99,-,Portishead,Glory Box,-,52,3,,,,
100,-,Koets,Ruhm,-,83,2,,,,
