Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,3,1,70,,,,
2,down,David Guetta,Memories (feat. Kid Cudi),1,1,70,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,70,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,70,,,,
5,up,ElyOtto,SugarCrash!,11,5,3,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,70,,,,
7,down,Marconi Union,"Weightless, Pt. 1",6,1,9,,,,
8,down,M83,Midnight City,5,1,70,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,1,70,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,70,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,66,,,,
12,down,Years & Years,Desire (Gryffin Remix),9,1,70,,,,
13,up,Petit Biscuit,Sunset Lover,15,3,70,,,,
14,up,Empire of the Sun,Walking On a Dream,23,2,70,,,,
15,up,Fou Gratiut,Break Free,27,7,69,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,2,70,,,,
17,down,M83,Wait,13,12,70,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,4,70,,,,
19,up,Duke Dumont,Ocean Drive,21,8,70,,,,
20,up,Fou Gratiut,Don't Leave Me,30,5,69,,,,
21,up,Fou Gratiut,Hey Brother,35,3,69,,,,
22,up,The Cinematic Orchestra,To Build a Home,22,12,68,,,,
23,-,Aesth,Motive X Promiscuous,-,23,1,,,,
24,up,DJ Alvaro,Number One,29,19,5,,,,
25,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),25,6,70,,,,
26,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),31,21,58,,,,
27,down,Fou Gratiut,Ocean,19,8,69,,,,
28,down,M.I.A.,Paper Planes,24,14,70,,,,
29,up,Eduardo Luzquiños & EZRA,Yrn (Remix),34,29,5,,,,
30,up,Fou Gratiut,Native Soul,47,3,69,,,,
31,down,Breakbot,Baby I'm Yours (feat. Irfane),17,6,70,,,,
32,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,21,5,,,,
33,-,Disclosure,Omen (feat. Sam Smith),-,21,68,,,,
34,up,Serhat Durmus,Hislerim (feat. Zerrin),80,14,22,,,,
35,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),49,14,61,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,12,67,,,,
37,up,Slow Movement,Waves,46,37,2,,,,
38,up,Grimes,Oblivion,100,24,65,,,,
39,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,12,65,,,,
40,up,Else,Paris,82,17,44,,,,
41,up,Diplo & Sleepy Tom,Be Right There,86,15,46,,,,
42,down,Kidd Keo,Ma Vie (feat. Yay),39,2,37,,,,
43,down,Daft Punk,Something About Us,20,20,2,,,,
44,-,NEFFEX,Grateful,-,44,20,,,,
45,down,Owl City,Fireflies,28,15,70,,,,
46,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,21,67,,,,
47,down,Jungle,Casio,41,14,69,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,38,20,69,,,,
49,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),59,15,68,,,,
50,up,Fractal Designs,All True,70,50,2,,,,
51,-,Lake Orchard,Fields of Green,-,51,2,,,,
52,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,52,2,,,,
53,down,Years & Years,King,44,4,65,,,,
54,down,LANKS,Rear View,37,37,2,,,,
55,-,Chet Faker,Gold,-,52,15,,,,
56,-,Carl Cox,Time for House Music,-,32,3,,,,
57,-,Metronomy,The Look,-,22,58,,,,
58,down,Marconi Union,Weightless (253 Edit),51,51,4,,,,
59,-,Flume & Chet Faker,Drop the Game,-,40,36,,,,
60,down,Clean Bandit,Higher (feat. iann dior),45,21,6,,,,
61,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,16,28,99,2020-10-11,61,2020-11-01
62,-,Rude.,Eternal Youth,-,32,31,,,,
63,down,Round Table Knights & Bauchamp,Calypso,40,18,67,,,,
64,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),53,35,7,,,,
65,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,65,1,,,,
66,-,KRANE,Who Loved You Better (feat. Panama),-,47,1,,,,
67,-,"Cristoph, Franky Wah & Artche",The World You See,-,67,1,,,,
68,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,68,1,,,,
69,down,PLÜM,Welcome Home,68,68,2,,,,
70,up,TWO LANES,Another Time (feat. Kwesi),97,52,2,,,,
71,-,xerLK,Amoroso,-,71,1,,,,
72,-,Skinshape,I Didn't Know,-,72,1,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,10,68,,,,
74,up,AlunaGeorge,You Know You Like It (Tchami Remix),96,32,16,,,,
75,-,Porter Robinson & Madeon,Shelter,-,41,33,,,,
76,down,yaeow & Kina,I Need U (Remix),32,32,3,,,,
77,-,OTR,Heart (feat. Shallou) [Alternative Version],-,70,1,,,,
78,-,Grimes & i_o,Violence,-,29,15,,,,
79,down,Yoe Mase,You Don't Know Who You Are...,74,73,2,,,,
80,up,Guardians of Tears,A Lie In the Dark,83,25,3,,,,
81,up,Delayde,North Fell,88,52,6,,,,
82,-,Fumaratto,Me Provocas,-,38,3,,,,
83,-,Milly Cruz & La Factoría,Todavia,-,9,1,,,,
84,-,Grimes,Delete Forever,-,11,14,,,,
85,-,Teen Daze,Glacial Lake,-,52,2,,,,
86,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),64,16,60,,,,
87,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,35,7,,,,
88,-,Marian Hill,Got It,-,88,1,,,,
89,-,Tah.,Faith,-,54,1,,,,
90,up,Hot Natured,Benediction,93,49,15,,,,
91,-,Sol Rising,The Journey,-,91,2,,,,
92,down,Elderbrook,Numb (Chill Mix),16,16,40,,,,
93,-,Pato Banton,Go Pato,-,16,60,,,,
94,-,The Midnight,Los Angeles,-,62,5,,,,
95,-,Caravan Palace,Lone Digger,-,84,4,,,,
96,down,Justice,D.A.N.C.E,58,50,10,,,,
97,-,il:lo,Aija,-,48,1,,,,
98,-,Empire of the Sun,Half Mast,-,78,1,,,,
99,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,37,,,,
100,-,Pham,Movements (feat. Yung Fusion),-,34,14,,,,
