Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,7,,,,
3,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",4,2,7,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,3,7,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,7,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),6,6,7,,,,
7,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",19,1,7,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,6,7,,,,
9,up,Disclosure,Latch (feat. Sam Smith),14,1,7,,,,
10,down,M83,Midnight City,7,1,7,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,1,7,,,,
12,down,Petit Biscuit,Sunset Lover,10,3,7,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,10,7,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,3,,,,
15,up,M.I.A.,Paper Planes,21,14,7,,,,
16,down,Hippie Sabotage,Devil Eyes,15,1,7,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,4,7,,,,
18,up,Empire of the Sun,Walking On a Dream,30,2,7,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),31,1,7,,,,
20,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),20,15,7,,,,
21,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,14,7,,,,
22,up,Jungle,Casio,22,14,7,,,,
23,down,Fou Gratiut,Native Soul,8,3,7,,,,
24,up,Round Table Knights & Bauchamp,Calypso,27,18,7,,,,
25,down,Fou Gratiut,Hey Brother,12,3,7,,,,
26,down,Fou Gratiut,Don't Leave Me,13,5,7,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,21,7,,,,
28,up,Louis The Child & MAX,Dear Sense,52,28,2,,,,
29,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,16,7,,,,
30,down,Duke Dumont,Ocean Drive,25,8,7,,,,
31,down,Fou Gratiut,Ocean,17,8,7,,,,
32,down,Fou Gratiut,Break Free,18,7,7,,,,
33,up,MixAndMash,Buttercup,56,33,6,,,,
34,down,Owl City,Fireflies,26,15,7,,,,
35,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,1,,,,
36,up,Grimes,4Æm,49,32,2,,,,
37,up,Jessica Jay,Casablanca,40,6,6,,,,
38,up,Disclosure,Omen (feat. Sam Smith),41,21,7,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,12,7,,,,
40,down,M83,Wait,32,12,7,,,,
41,up,FKA twigs,Cellophane,83,29,6,,,,
42,-,La Mente,Los Enfermos,-,42,3,,,,
43,down,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,38,35,3,,,,
44,down,Pato Banton,Go Pato,34,16,5,,,,
45,-,Flume & Chet Faker,Drop the Game,-,40,4,,,,
46,down,Flume,Rushing Back (feat. Vera Blue),45,29,7,,,,
47,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",57,40,7,,,,
48,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],39,12,7,,,,
49,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,26,5,,,,
50,-,Grimes,Oblivion,-,24,6,,,,
51,down,Ehrling,Dance with Me,48,34,5,,,,
52,up,Metronomy,The Bay,63,42,3,,,,
53,down,CG5,Absolutely Anything (feat. Or3o),44,44,5,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",29,15,7,,,,
55,down,Benny Benassi Presents The Biz,Satisfaction,46,20,6,,,,
56,up,Finding Hope,Love,73,27,7,,,,
57,up,Tiësto,Adagio for Strings,87,35,4,,,,
58,down,Grimes & i_o,Violence,54,29,4,,,,
59,up,Porter Robinson & Madeon,Shelter,60,41,6,,,,
60,down,Jungle,Happy Man,50,27,7,,,,
61,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",68,48,5,,,,
62,down,Eric Lévi,Ameno,33,28,5,,,,
63,down,FKA twigs,sad day,62,11,7,,,,
64,-,Years & Years,King (Acoustic),-,64,1,,,,
65,-,Massive Attack,Teardrop,-,49,3,,,,
66,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,2,,,,
67,up,Flume,Never Be Like You (feat. Kai),77,24,7,,,,
68,up,Pham,Movements (feat. Yung Fusion),84,16,2,,,,
69,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,14,4,,,,
70,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,68,2,,,,
71,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,62,2,,,,
72,-,Dengue Dengue Dengue,Serpiente Dorada,-,64,1,,,,
73,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,38,4,,,,
74,-,Zazo & Gxurmet,Paris,-,39,5,,,,
75,down,Grimes,My Name is Dark,53,49,4,,,,
76,-,Loco Dice,Sending This One Out (feat. Just Blaze),-,76,1,,,,
77,down,Orchestral Manoeuvres In the Dark,Enola Gay,71,35,5,,,,
78,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",47,11,4,,,,
79,-,KAYTRANADA,Go DJ (feat. SiR),-,79,1,,,,
80,-,Monolink,Return to Oz (ARTBAT Remix),-,52,3,,,,
81,down,Metronomy,The Look,43,22,7,,,,
82,-,ALMA,Chasing Highs (Felix Cartal Remix),-,30,1,,,,
83,-,Hot Natured,Benediction,-,49,1,,,,
84,-,Chromatics,Girls Just Wanna Have Some,-,12,3,,,,
85,-,La Mente,Gigantes de Arena,-,64,1,,,,
86,-,Exodo,Autismo (Techno Mix),-,60,1,,,,
87,down,Stardust,Music Sounds Better with You (Radio Edit),59,28,2,,,,
88,-,Loco Dice,Detox,-,88,1,,,,
89,-,The Knocks,Ride Or Die (feat. Foster the People),-,44,6,,,,
90,-,Møme,Aloha (feat. Merryn Jeann),-,67,2,,,,
91,up,Years & Years,Desire (feat. Tove Lo),93,48,4,,,,
92,-,Empire of the Sun,We Are the People,-,3,2,,,,
93,-,Hardwell,Spaceman (Original Mix),-,38,3,,,,
94,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,5,,,,
95,down,Marshmello,Summer,80,56,4,,,,
96,down,FKA twigs,holy terrain (feat. Future),58,16,7,,,,
97,-,La Mente,Concha Acústica,-,73,1,,,,
98,-,Flight Facilities,Crave You (feat. Giselle),-,72,1,,,,
99,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,48,2,,,,
100,-,Pyramid,See You In the Other Side,-,31,3,,,,
