Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,18,,,,
2,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",3,1,18,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,18,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,18,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,14,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,18,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,18,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,1,18,,,,
9,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",7,2,18,,,,
10,up,Petit Biscuit,Sunset Lover,11,3,18,,,,
11,up,Hippie Sabotage,Devil Eyes,13,1,18,,,,
12,up,Duke Dumont,Ocean Drive,19,8,18,,,,
13,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,6,18,,,,
14,up,Fou Gratiut,Native Soul,14,3,18,,,,
15,up,Years & Years,Desire (Gryffin Remix),15,1,18,,,,
16,down,M83,Midnight City,10,1,18,,,,
17,down,Fou Gratiut,Hey Brother,12,3,18,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),18,1,18,,,,
19,up,Fou Gratiut,Ocean,20,8,18,,,,
20,down,Fou Gratiut,Don't Leave Me,16,5,18,,,,
21,up,Fou Gratiut,Break Free,23,7,18,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,10,18,,,,
23,up,Round Table Knights & Bauchamp,Calypso,26,18,18,,,,
24,up,Jungle,Casio,28,14,18,,,,
25,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),31,15,18,,,,
26,down,M.I.A.,Paper Planes,25,14,18,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,4,18,,,,
28,up,Disclosure,Ecstasy,50,28,2,,,,
29,up,M83,Wait,38,12,18,,,,
30,down,Grimes,Delete Forever,21,11,4,,,,
31,up,Years & Years,King,71,4,16,,,,
32,down,Empire of the Sun,Walking On a Dream,24,2,18,,,,
33,down,Disclosure,Omen (feat. Sam Smith),30,21,18,,,,
34,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,14,18,,,,
35,up,Guaracha,Vamo a Jugar Al Goloso,40,31,7,,,,
36,up,The Cinematic Orchestra,To Build a Home,41,12,16,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,21,18,,,,
38,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),36,14,11,,,,
39,down,Owl City,Fireflies,34,15,18,,,,
40,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],35,12,18,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,12,18,,,,
42,up,Jessica Jay,Casablanca,48,6,17,,,,
43,up,Porter Robinson & Madeon,Shelter,51,41,16,,,,
44,up,Grimes,Oblivion,58,24,17,,,,
45,down,Grimes,Idoru,37,37,3,,,,
46,up,Ehrling,Dance with Me,72,34,15,,,,
47,-,Bakermat & Kidda,Under the Sun,-,47,1,,,,
48,-,Years & Years,Desire (feat. Tove Lo),-,48,8,,,,
49,down,Benny Benassi Presents The Biz,Satisfaction,45,20,17,,,,
50,up,Jungle,Happy Man,77,27,18,,,,
51,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,41,5,,,,
52,up,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),81,52,4,,,,
53,up,Finding Hope,Love,63,27,17,,,,
54,up,Alina Baraz,Electric (feat. Khalid),69,42,14,,,,
55,-,ALMA,Chasing Highs (Felix Cartal Remix),-,30,2,,,,
56,down,Pato Banton,Go Pato,43,16,16,,,,
57,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,21,8,,,,
58,down,Caravan Palace,Aftermath,54,54,5,,,,
59,-,Elderbrook,Numb (Elderbrook VIP),-,52,1,,,,
60,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),79,53,2,,,,
61,-,Diplo & Sleepy Tom,Be Right There,-,15,3,,,,
62,-,Die Antwoord,Pitbull Terrier,-,31,10,,,,
63,-,Petit Biscuit,Alone,-,62,7,,,,
64,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,48,8,,,,
65,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),60,16,18,,,,
66,up,Alejandro Paz,El House,67,40,14,,,,
67,-,Years & Years,King (Acoustic),-,64,5,,,,
68,-,Hardwell,Spaceman (Original Mix),-,38,7,,,,
69,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,5,,,,
70,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,63,2,,,,
71,up,Shallou,Fading,97,46,9,,,,
72,up,Empire of the Sun,We Are the People,80,3,8,,,,
73,up,Chet Faker,Gold,96,52,6,,,,
74,down,Grimes & i_o,Violence,29,29,10,,,,
75,-,Metronomy,The Look,-,22,17,,,,
76,-,Krewella,Greenlights,-,76,1,,,,
77,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,48,13,,,,
78,-,Alexandra Stan,Lemonade,-,78,1,,,,
79,up,Tiësto,Adagio for Strings,90,35,10,,,,
80,-,Rude.,Eternal Youth,-,32,1,,,,
81,down,Grimes,4Æm,32,32,8,,,,
82,-,FKA twigs,Cellophane,-,29,11,,,,
83,-,Flume,Rushing Back (feat. Vera Blue),-,29,14,,,,
84,down,Pham,Movements (feat. Yung Fusion),46,16,13,,,,
85,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,85,1,,,,
86,up,Pyramid,See You In the Other Side,93,31,7,,,,
87,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,87,1,,,,
88,-,Sonny Alven & Mags,I Cried At The Rave (Runther Remix),-,88,1,,,,
89,-,La Mente,Los Enfermos,-,42,10,,,,
90,-,Disclosure,White Noise (feat. AlunaGeorge),-,90,1,,,,
91,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",52,40,18,,,,
92,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,13,,,,
93,-,Disclosure,Expressing What Matters,-,93,1,,,,
94,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,63,3,,,,
95,-,Cosmo's Midnight & Ruel,Down for You,-,68,2,,,,
96,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,96,1,,,,
97,-,LCD Soundsystem,Someone Great,-,94,1,,,,
98,down,Ofenbach,Be Mine,91,50,9,,,,
99,down,Porter Robinson,Get Your Wish,85,67,3,,,,
100,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,8,,,,
