Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,230,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,230,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,230,,,,
4,up,Empire of the Sun,We Are the People,5,3,193,,,,
5,down,Disclosure,Latch (feat. Sam Smith),2,1,230,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,226,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,188,,,,
8,up,M83,Midnight City,10,1,229,,,,
9,down,Years & Years,Desire (Gryffin Remix),8,1,230,,,,
10,down,Empire of the Sun,Walking On a Dream,9,2,230,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,10,169,,,,
12,up,Chromatics,Girls Just Wanna Have Some,13,12,33,,,,
13,up,INTERWORLD,Metamorphosis,16,1,86,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,12,228,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,3,230,,,,
16,up,Kordhell,Murder In My Mind,19,5,95,,,,
17,down,"Egzod, Maestro Chives & Neoni",Royalty,12,12,98,,,,
18,down,Jessica Jay,Casablanca,14,6,222,,,,
19,down,VOJ & Narvent,Memory Reboot,15,6,41,,,,
20,up,Grimes,Genesis,20,11,123,,,,
21,up,Pato Banton,Go Pato,25,16,164,,,,
22,up,Øneheart & reidenshi,Snowfall,22,6,95,,,,
23,up,M83,Wait,24,12,229,,,,
24,down,Years & Years,King,23,4,213,,,,
25,up,Sidewalks and Skeletons,Goth,30,19,73,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,17,88,,,,
27,down,Disclosure,Omen (feat. Sam Smith),21,21,214,,,,
28,down,Grimes,Oblivion,26,24,198,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,2,230,,,,
30,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,14,220,,,,
31,up,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,71,18,19,,,,
32,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",55,11,71,,,,
33,up,Eternxlkz,SLAY!,60,14,2,,,,
34,down,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),29,16,22,,,,
35,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,35,166,,,,
36,up,AYYBO,Rizz,37,16,15,,,,
37,up,Pastel Ghost,Dark Beach,54,27,102,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,12,226,,,,
39,down,Kidd Keo,Ma Vie (feat. Yay),32,2,197,,,,
40,down,Benny Benassi Presents The Biz,Satisfaction,33,20,221,,,,
41,up,Jungle,Casio,52,14,175,,,,
42,up,Crystal Castles,Vanished,47,22,170,,,,
43,down,Owl City,Fireflies,39,15,230,,,,
44,up,Duke Dumont,Ocean Drive,48,8,230,,,,
45,down,Marconi Union,"Weightless, Pt. 1",44,1,145,,,,
46,down,MoonDeity,Neon Blade,34,12,94,,,,
47,up,Clams Casino & Imogen Heap,I'm God,79,34,7,,,,
48,down,Wanda Nara & Negro Dub,Bad Bitch,31,13,19,,,,
49,up,NBSPLV,The Lost Soul Down,57,5,46,,,,
50,down,Flume,Never Be Like You (feat. Kai),38,24,53,,,,
51,up,Tiësto,Adagio for Strings,53,35,79,,,,
52,down,glwzbll,Untitled #13 (Slowed + Reverb),40,40,24,,,,
53,down,MoonDeity,WAKE UP!,42,11,60,,,,
54,up,Stray Kids,MANIAC,75,1,107,,,,
55,down,Eternxlkz,BRODYAGA FUNK,49,36,5,,,,
56,up,Home,Resonance,66,20,74,,,,
57,down,Arca,Rakata,36,14,126,,,,
58,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),45,7,92,,,,
59,down,Years & Years,Desire,51,17,148,,,,
60,up,Metronomy,The Look,62,22,179,,,,
61,up,M.I.A.,Paper Planes,63,14,222,,,,
62,down,Hippie Sabotage,Devil Eyes,41,1,230,,,,
63,up,Ninetoes,Finder (Carl Cox Remix),73,16,20,,,,
64,down,M83,Outro,46,38,57,,,,
65,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),61,6,228,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],74,54,7,,,,
67,down,VOJ & Narvent,Memory Reboot (Slowed),59,25,32,,,,
68,up,my head is empty & .diedlonely,I Was Only Temporary,77,37,8,,,,
69,down,g3ox_em,GigaChad Theme (Phonk House Version),56,10,70,,,,
70,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],64,12,205,,,,
71,down,Breakbot,Baby I'm Yours (feat. Irfane),58,6,223,,,,
72,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,65,16,30,,,,
73,-,vyrval,✻H+3+ЯД✻7luCJIo0T6...,-,73,1,,,,
74,up,Jungle,Busy Earnin',84,38,22,,,,
75,down,Dxrk ダーク,RAVE,70,8,104,,,,
76,down,KAYTRANADA,Intimidated (feat. H.E.R.),68,5,33,,,,
77,up,Sound Bath,Breathe Deeply,91,66,2,,,,
78,down,Deejay Ghost,Devuelvete (Guaracha),69,25,30,,,,
79,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,28,36,,,,
80,up,"Skrillex, Fred again.. & Flowdan",Rumble,82,9,57,,,,
81,up,Kavinsky,Nightcall,89,18,82,,,,
82,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),76,14,209,,,,
83,up,Röyksopp,Don't Go,93,37,31,,,,
84,down,LEA IN THE MIX,Esta Vida Me Encanta,67,49,9,,,,
85,up,Anyma & Chris Avantgarde,Consciousness,90,16,25,,,,
86,down,Clean Bandit,Higher (feat. iann dior),80,21,32,,,,
87,up,Criis Fodera,Tu Gato Bellaco (Edit),92,30,11,,,,
88,up,Milly Cruz & La Factoría,Todavia,99,9,74,,,,
89,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,15,128,,,,
90,up,Round Table Knights & Bauchamp,Calypso,98,18,178,,,,
91,-,Dyan Dxddy,CUTE DEPRESSED,-,78,1,,,,
92,up,Bob Sinclar,Love Generation,95,54,47,,,,
93,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,74,25,,,,
94,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,83,2,,,,
95,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,85,,,,
96,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,51,,,,
97,-,Empire of the Sun,Half Mast,-,78,4,,,,
98,-,M.I.A.,Bad Girls,-,17,85,,,,
99,-,Pastel Ghost,Iris,-,75,6,,,,
100,-,6YNTHMANE & RXDXVIL,Ashi Ashi,-,100,1,,,,
