Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,50,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,50,,,,
3,up,M83,Midnight City,4,1,50,,,,
4,up,Fou Gratiut,Hey Brother,5,3,50,,,,
5,down,Fou Gratiut,Native Soul,3,3,50,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,50,,,,
7,up,Petit Biscuit,Sunset Lover,11,3,50,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,1,50,,,,
9,down,Fou Gratiut,Don't Leave Me,6,5,50,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),8,1,50,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),13,6,50,,,,
12,up,Years & Years,Desire (Gryffin Remix),16,1,50,,,,
13,down,Fou Gratiut,Break Free,10,7,50,,,,
14,up,Hippie Sabotage,Devil Eyes,21,1,50,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,46,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,2,50,,,,
17,down,Fou Gratiut,Ocean,14,8,50,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,6,50,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),24,1,50,,,,
20,down,Empire of the Sun,Walking On a Dream,18,2,50,,,,
21,up,M83,Wait,22,12,50,,,,
22,up,Owl City,Fireflies,26,15,50,,,,
23,down,M.I.A.,Paper Planes,20,14,50,,,,
24,up,Else,Paris,34,17,25,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,4,50,,,,
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,16,9,99,2020-10-11,61,2020-11-01
27,up,Serhat Durmus,Hislerim (feat. Zerrin),88,14,2,,,,
28,up,The Cinematic Orchestra,To Build a Home,29,12,48,,,,
29,up,Metronomy,The Look,46,22,44,,,,
30,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),43,16,44,,,,
31,up,Jessica Jay,Casablanca,47,6,47,,,,
32,up,Fumaratto,Me Provocas,54,25,17,,,,
33,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),30,15,49,,,,
34,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),35,14,43,,,,
35,-,James Blake,I Keep Calling,-,35,1,,,,
36,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),57,31,9,,,,
37,up,RÜFÜS DU SOL,You Were Right,58,25,22,,,,
38,down,Benny Benassi Presents The Biz,Satisfaction,37,20,49,,,,
39,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),39,20,5,,,,
40,up,Years & Years,King,53,4,45,,,,
41,down,Round Table Knights & Bauchamp,Calypso,36,18,48,,,,
42,down,Duke Dumont,Ocean Drive,25,8,50,,,,
43,up,Pham,Movements (feat. Yung Fusion),51,16,45,,,,
44,-,James Blake,Before,-,44,1,,,,
45,up,Nick Box,Sono,77,45,2,,,,
46,down,Disclosure,Omen (feat. Sam Smith),32,21,49,,,,
47,down,Pato Banton,Go Pato,38,16,44,,,,
48,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),31,21,38,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,10,50,,,,
50,down,Jungle,Casio,27,14,49,,,,
51,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,14,48,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,12,47,,,,
53,down,Diplo & Sleepy Tom,Be Right There,49,15,34,,,,
54,up,Grimes,Oblivion,74,24,45,,,,
55,down,Tycho & rum.gold,Run Away (Acoustic),28,28,3,,,,
56,down,Elderbrook,Numb (Chill Mix),33,16,21,,,,
57,up,ALMA,Chasing Highs (Felix Cartal Remix),70,30,22,,,,
58,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,21,49,,,,
59,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],48,12,47,,,,
60,-,James Blake,Do You Ever,-,60,1,,,,
61,up,SG Lewis & Clairo,Throwaway,71,41,18,,,,
62,up,Orchestral Manoeuvres In the Dark,Enola Gay,84,35,24,,,,
63,up,Alina Baraz,Electric (feat. Khalid),75,42,35,,,,
64,down,Pham,Movements (feat. Yung Fusion),55,34,6,,,,
65,down,Kidd Keo,Kikiki (feat. Yay),63,3,19,,,,
66,up,Kidd Keo,Ma Vie (feat. Yay),67,2,19,,,,
67,up,Ehrling,Dance with Me,86,34,31,,,,
68,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,62,1,,,,
69,down,Empire of the Sun,We Are the People,52,3,30,,,,
70,-,Rude.,Eternal Youth,-,32,23,,,,
71,-,Dengue Dengue Dengue,Fiebre,-,66,1,,,,
72,up,Finding Hope,Love,73,27,48,,,,
73,down,ROARY,Waiting (Ambient Mix),69,67,2,,,,
74,-,Liam J Hennessy & Good Weather For An Airstrike,Open Skies (Good Weather for an Airstrike Reinterpretation),-,74,1,,,,
75,-,Forester,Undercover,-,27,1,,,,
76,-,"Hz., Epifania & Funcc.",Hourglass,-,76,1,,,,
77,-,Ehrling,Sthlm Sunset,-,49,7,,,,
78,up,Alejandro Paz,El House,78,40,27,,,,
79,-,Kennebec,Abundance in the Reeds (Kalaido Remix),-,79,1,,,,
80,-,CRi,Faces (feat. Jesse Mac Cormack),-,56,1,,,,
81,-,Jungle,Busy Earnin',-,38,6,,,,
82,-,James Blake,Summer of Now,-,82,1,,,,
83,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,48,2,,,,
84,-,The Blaze,Territory,-,45,9,,,,
85,up,Gelka,Isolation Tank,97,85,2,,,,
86,-,Delayde,North Fell,-,52,4,,,,
87,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,36,20,,,,
88,-,Elderbrook,All My Love,-,33,3,,,,
89,down,Stardust,Music Sounds Better with You (Radio Edit),76,28,30,,,,
90,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,11,21,,,,
91,-,SHAUN,Way Back Home,-,25,6,,,,
92,down,Sweet Whirl,Sweetness (Dub Mix by Andras),82,82,2,,,,
93,up,Chromatics,Girls Just Wanna Have Some,99,12,11,,,,
94,-,Crystal Castles,Vanished,-,22,9,,,,
95,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,14,,,,
96,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,62,6,,,,
97,-,RÜFÜS DU SOL,Underwater,-,50,3,,,,
98,-,Emancipator,Iron Ox (Edapollo Remix),-,98,1,,,,
99,-,Fred again..,Jessie (I Miss You),-,53,1,,,,
100,down,CRi,From Me (feat. Bernache),66,54,2,,,,
