Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,67,,,,
2,up,Stephan Moccio,Ow,7,2,4,,,,
3,up,Ólafur Arnalds,saman,28,2,34,,,,
4,up,Stephan Moccio,Sea Change,25,4,13,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,67,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,67,,,,
7,up,Stephan Moccio,Winter Waltz,46,5,13,,,,
8,up,Ólafur Arnalds,We Contain Multitudes (From Home),35,7,9,,,,
9,up,Lambert,As Ballad,29,9,3,,,,
10,up,Ludovico Einaudi,Day 1: Ascent,31,10,2,,,,
11,up,Víkingur Ólafsson,Prelude in G Major,33,11,4,,,,
12,up,Stephan Moccio,Le Temps Qui Passe,44,5,13,,,,
13,down,Stephan Moccio,Porcelain,2,2,3,,,,
14,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",93,4,18,,,,
15,up,Stephan Moccio,Freddie's Theme,39,10,11,,,,
16,up,Ludovico Einaudi,Day 7: Campfire Var. 1,49,16,2,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,2,67,,,,
18,up,Joep Beving,Sleeping Lotus,50,13,2,,,,
19,up,Stephan Moccio,La Fille Aux Pouvoirs Magiques,47,19,2,,,,
20,up,Olivia Belli,Rebuscano,53,20,2,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,6,67,,,,
22,up,Ludovico Einaudi,Divenire,83,6,67,,,,
23,up,Alexis Ffrench,Dreamland (Solo Piano Version),52,9,13,,,,
24,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",70,24,2,,,,
25,up,Joep Beving,Ab Ovo,43,25,5,,,,
26,up,Alexandra Stréliski,Plus tôt,60,12,2,,,,
27,down,Jeremiah Fraites,Tokyo,16,16,4,,,,
28,up,Stephan Moccio,Fracture,62,4,8,,,,
29,up,Chad Lawson,I Wrote You A Song,64,29,2,,,,
30,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",75,30,3,,,,
31,up,Luke Howard,Portrait Gallery,72,31,2,,,,
32,up,Stephan Moccio,Couture,63,32,2,,,,
33,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",59,33,3,,,,
34,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],99,6,2,,,,
35,up,Akira Kosemura,Komorebi,86,32,2,,,,
36,-,Stephan Moccio,Ghosts,-,3,8,,,,
37,-,Jef Martens,Les malentendus,-,37,1,,,,
38,down,Sofiane Pamart,San Francisco,23,2,12,,,,
39,up,Ludovico Einaudi,Fly,56,5,67,,,,
40,down,Dirk Maassen,Diaries (from Home),12,2,10,,,,
41,down,Chad Lawson,when the party's over,10,1,6,,,,
42,up,Stephan Moccio,Nuit Blanche,92,6,12,,,,
43,-,RIOPY,Noah,-,6,1,,,,
44,up,Ludovico Einaudi,I giorni,94,12,67,,,,
45,-,Ô Lake,Nocturne,-,4,1,,,,
46,-,Cory Alstad,The Room Upstairs,-,9,1,,,,
47,up,パスカル・ロジェ,夢,66,47,2,,,,
48,-,Jiří Horák,Peculiar Flow,-,12,1,,,,
49,-,Stephan Moccio,Whitby,-,3,6,,,,
50,-,Sophie Hutchings,Not Alone,-,50,1,,,,
51,-,Rui Massena,A SONG,-,13,1,,,,
52,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",19,4,5,,,,
53,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",5,5,3,,,,
54,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,10,1,,,,
55,-,Hideyuki Hashimoto,Maru,-,55,1,,,,
56,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,15,1,,,,
57,up,Elinor Ahlstrand,Fårö,95,6,7,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,17,66,,,,
59,-,Stephan Moccio,Lumière,-,9,7,,,,
60,-,Svetoslav Karparov,Arsenalna,-,27,1,,,,
61,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,12,4,,,,
62,down,Kim Andre Arnesen,Snow Light,61,9,6,,,,
63,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,21,1,,,,
64,-,Víkingur Ólafsson,…And at the Hour of Death,-,29,1,,,,
65,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",41,5,10,,,,
66,down,Sofiane Pamart,Ocean,30,5,5,,,,
67,-,The Masked Pianoman,Hope,-,14,1,,,,
68,-,Anquetil,Gymnopedie No. 1,-,13,8,,,,
69,-,Agnes Fredenberg,Some Days,-,33,1,,,,
70,down,Zeppi,nebbia bianca,65,10,6,,,,
71,down,I TRAVEL LIGHT,Vézelay,42,11,6,,,,
72,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",96,5,12,,,,
73,-,Ludovico Einaudi,Primavera,-,10,54,,,,
74,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,10,66,,,,
75,-,Herbert Henck,In a Landscape,-,75,1,,,,
76,down,Josh Kramer,The Light That Dims,32,13,4,,,,
77,up,Agnes Fredenberg,Silver and Gold,78,9,9,,,,
78,down,Maria Holloway,A Million Years,67,8,10,,,,
79,down,Josh Kramer,You Always Remain,51,7,10,,,,
80,down,Michiel Borstlap,Sunday,13,6,4,,,,
81,-,Hans Francken,When It Snows in November,-,37,1,,,,
82,down,Andreas Ihlebæk,Prelude to Storm,18,8,4,,,,
83,down,Svetoslav Karparov,Allee der Kosmonauten,8,8,3,,,,
84,-,Max Richter,Dream Solo,-,74,3,,,,
85,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,81,81,2,,,,
86,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,56,1,,,,
87,-,Martin Valsted,Falling Leaves,-,15,7,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,55,,,,
89,down,Belle Chen,You See,48,10,14,,,,
90,-,Pablo Sainz Villegas,Spanish Romance,-,71,2,,,,
91,-,Ólafur Arnalds,Still / Sound,-,10,8,,,,
92,-,Ludovico Einaudi,The Earth Prelude,-,21,48,,,,
93,down,Lambert,Awake,89,11,18,,,,
94,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,61,1,,,,
95,down,The Masked Pianoman,Magic,37,11,4,,,,
96,down,Max Richter,Andante Loops,34,27,9,,,,
97,-,Søndag Søndag,Fredag,-,62,4,,,,
98,-,Neil Cowley,Prayer,-,38,1,,,,
99,-,Ólafur Arnalds & Bonobo,Loom,-,4,14,,,,
100,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,25,16,,,,
