Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,39,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,39,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,39,,,,
4,up,Bembe Orquesta,Que Ganas de No Verte Más,47,4,2,,,,
5,up,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 3. Rondo (Allegro)",5,4,29,,,,
6,up,"Nikolaus Harnoncourt, Concentus Musicus Wien, Laura Aikin, Johannes Chum, Ruben Drole & Bernarda Fink","Missa Solemnis in D Major, Op. 123: IV. Sanctus: Sanctus",9,6,28,,,,
7,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",7,4,29,,,,
8,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",12,8,4,,,,
9,down,Emerson String Quartet,"String Quartet No. 15 in A Minor, Op. 132: IV. Alla marcia, Assai vivace - Più allegro - Presto",6,5,28,,,,
10,up,Stephan Moccio,Freddie's Theme,55,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,6,39,,,,
12,down,Andreas Ihlebæk,Sleep On It,4,4,3,,,,
13,up,チャド・ローソン,Prelude in D Major,54,13,2,,,,
14,up,Ludovico Einaudi,Fly,15,5,39,,,,
15,down,Alexis Ffrench,Rapture (Solo Piano Version),8,8,4,,,,
16,down,Meredi,Annual Rings,11,11,3,,,,
17,up,Ludovico Einaudi,Divenire,23,6,39,,,,
18,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",19,18,3,,,,
19,down,Goetz Oestlind,Bonne Nuit,10,10,4,,,,
20,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",13,10,4,,,,
21,down,Milana Zilnik,The Best is Yet to Come,18,3,6,,,,
22,down,Arash Safaian & Sebastian Knauer,Adagietto,17,11,4,,,,
23,down,Akira Kosemura,Hidden Waltz,16,16,3,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,10,38,,,,
25,down,Job Roggeveen,Beekweide,24,19,4,,,,
26,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",14,14,4,,,,
27,down,Stephan Moccio,Burgundy,26,21,4,,,,
28,up,Stephan Moccio,Le Temps Qui Passe,39,5,8,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,39,,,,
30,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",22,14,4,,,,
31,-,Rekrutenspiele Schweizer Militärmusik & Hptm Max Schenk,Nationalhymne (Cantique Suisse),-,31,1,,,,
32,down,Jacob David,By the Swings,25,25,4,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,15,39,,,,
34,down,Annelie,Tomorrow,29,15,5,,,,
35,up,Lambert,Gdansk,38,4,9,,,,
36,up,Thomas Bartlett,Arvensis,73,36,2,,,,
37,down,Max Richter & Mari Samuelsen,Mercy,32,18,4,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,17,39,,,,
39,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",31,31,34,,,,
40,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",46,4,4,,,,
41,up,Alexis Ffrench,Rivers (Solo Piano Version),45,4,8,,,,
42,down,Ludovico Einaudi,I giorni,35,12,39,,,,
43,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,36,36,3,,,,
44,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",33,33,4,,,,
45,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,2,1,,,,
46,-,Henrik Lindstrand,Hallonlandet,-,9,1,,,,
47,down,Maxence Cyrin,The Frenchman (Piano Solo),42,8,5,,,,
48,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,6,1,,,,
49,down,Julia Gjertsen,Okno,30,12,5,,,,
50,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",37,10,6,,,,
51,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",76,29,5,,,,
52,up,Agnes Fredenberg,In the Stillness of Summer,56,8,9,,,,
53,down,Dirk Maassen,Fjara (Solo Piano Version),43,5,5,,,,
54,down,Henrik Lindstrand,Dungen,44,20,5,,,,
55,-,Rekrutenspiele Schweizer Militärmusik & Hptm Werner Horber,Fahnenmarsch,-,55,1,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,56,1,,,,
57,down,Ludovico Einaudi,Primavera,48,10,34,,,,
58,-,Josh Kramer,Nocturnal Thoughts,-,13,1,,,,
59,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),62,41,24,,,,
60,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,6,10,,,,
61,down,Hideyuki Hashimoto,Es,40,5,6,,,,
62,-,Akira Kosemura,Mirrors Crossing,-,8,1,,,,
63,up,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),90,63,2,,,,
64,-,Alexandre Tharaud,Cinema Paradiso,-,8,1,,,,
65,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",79,63,4,,,,
66,down,Stephan Moccio,Nuit Blanche,60,6,10,,,,
67,down,Evgeny Samoyloff,Une larme,52,18,7,,,,
68,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,-,68,1,,,,
69,-,The Piano Guys,Beethoven's 5 Secrets,-,69,5,,,,
70,down,Lambert,In In,50,11,8,,,,
71,down,Madeleine Cocolas,In Distance,41,16,5,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,72,1,,,,
73,up,Viktor Valkov,Miniatures: No. 4. Pastoral,78,15,7,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,74,1,,,,
75,-,Dirk Maassen,Ocean (Solo Piano Version),-,30,1,,,,
76,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,2,,,,
77,down,The Piano Guys,Perfect,75,75,7,,,,
78,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,25,1,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,65,7,,,,
80,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",93,68,3,,,,
81,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,81,2,,,,
82,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,70,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,31,3,,,,
84,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),86,58,4,,,,
85,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,51,5,,,,
86,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",63,38,23,,,,
87,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",51,9,7,,,,
88,-,Yann Tiersen,Porz Goret,-,45,1,,,,
89,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",68,10,9,,,,
90,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 1,-,90,1,,,,
91,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,54,1,,,,
92,down,Ludovico Einaudi,The Earth Prelude,64,21,30,,,,
93,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,80,80,2,,,,
94,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,20,30,,,,
95,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,95,1,,,,
96,-,Laurence Ipsum,Off,-,7,13,,,,
97,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,97,1,,,,
98,down,Ludovico Einaudi,Oltremare,88,28,11,,,,
99,down,Rosey Chan,Autumn,61,7,10,,,,
100,down,Ludovico Einaudi,Le onde,66,41,32,,,,
