Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,4,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,4,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,4,,,,
4,down,Michael Logozar,Drift,2,1,4,,,,
5,up,Ólafur Arnalds,saman (berlin) [live],27,5,2,,,,
6,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,4,4,,,,
7,up,Matteo Myderwyk,Charlotte,34,2,2,,,,
8,down,Maurice Sawin,Snowflakes,7,6,4,,,,
9,up,Gareth Malone,Music for Healing Pt. 1,36,9,2,,,,
10,down,Ola Gjeilo,Still,5,5,4,,,,
11,down,Jef Martens,Before You Close Your Eyes,9,9,4,,,,
12,up,Alma Deutscher,The Lonely Pine-Tree,38,12,2,,,,
13,up,Ludovico Einaudi,Divenire,25,6,4,,,,
14,down,Piano Novel,Planet Unknown (Solo Piano Version),13,10,4,,,,
15,down,Carlos Cipa,and she was,12,12,4,,,,
16,down,Alexis Ffrench,Story of You,11,6,4,,,,
17,down,Alexandra Stréliski,Interlude,10,8,4,,,,
18,down,Wilson Trouvé,Plana,8,4,4,,,,
19,up,Jacob David,Dvale,48,17,2,,,,
20,up,Ludovico Einaudi,Fly,23,5,4,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,1,4,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,6,4,,,,
23,up,Oliver Brouwer,Diamond,59,22,2,,,,
24,down,Lambert,Awake,14,11,4,,,,
25,up,Mourad,Improvisation sur Clair de lune,50,15,2,,,,
26,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),73,26,4,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,15,4,,,,
28,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,45,21,2,,,,
29,up,Ludovico Einaudi,I giorni,30,12,4,,,,
30,down,Xuefei Yang,Un dia de noviembre,19,19,4,,,,
31,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),93,31,4,,,,
32,down,Dirk Maassen,Two Skies,24,15,4,,,,
33,down,Garreth Broke,Process (Event Horizon),16,16,4,,,,
34,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),92,31,4,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,17,4,,,,
36,down,小瀬村晶,Trace,17,14,4,,,,
37,down,Alexander Chapman Campbell,Yearning,26,23,4,,,,
38,down,Luke Howard,Casino,21,18,4,,,,
39,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,29,21,4,,,,
40,down,Huw Watkins,Arcadia,20,16,4,,,,
41,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,41,3,,,,
42,down,Laurence Ipsum,First Rays,18,14,4,,,,
43,up,Anne Müller,Nummer 2,74,41,2,,,,
44,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),72,41,4,,,,
45,down,Kai Schumacher,ACABb,15,15,4,,,,
46,down,Angus MacRae,Stone Angel,35,32,4,,,,
47,down,Caroline Leisegang,Circle 4 (Pianina Recording),28,28,4,,,,
48,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,48,3,,,,
49,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,49,3,,,,
50,down,Mikiko Miyakawa,Please Stay,33,32,4,,,,
51,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,45,3,,,,
52,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",67,51,3,,,,
53,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,53,1,,,,
54,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,44,2,,,,
55,-,Ludovico Einaudi,Le onde,-,41,2,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,55,2,,,,
57,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,57,1,,,,
58,up,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),61,50,4,,,,
59,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 1, The Wheat / The Battle (Live)",-,59,1,,,,
60,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,54,3,,,,
61,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 1 (Live),-,61,1,,,,
62,-,Ludovico Einaudi,The Earth Prelude,-,21,2,,,,
63,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),-,63,2,,,,
64,down,Ludovico Einaudi,Day 7: Ascent,52,12,4,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,10,3,,,,
66,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),-,59,2,,,,
67,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",66,31,2,,,,
68,down,Chad Lawson,She,64,26,3,,,,
69,down,Henrik Lindstrand,Frost,44,30,4,,,,
70,-,Thomas Zehetmair,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: 1. Adagio",-,70,1,,,,
71,down,Ludovico Einaudi,Dietro casa,47,4,4,,,,
72,-,Lang Lang,Minuet No. 2 in G Minor (Formerly Attrib. J.S. Bach as BWV Anh. 115),-,72,1,,,,
73,-,Lina Tur Bonet & Dani Espasa,"Sonata in D Major, HWV 371: I. Affettuoso",-,73,1,,,,
74,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",-,74,1,,,,
75,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,64,3,,,,
76,-,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",-,76,1,,,,
77,-,Ludovico Einaudi,Low Mist,-,77,1,,,,
78,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,78,2,,,,
79,up,Ludovico Einaudi,Primavera,83,55,3,,,,
80,-,"Troupe Fête des Vignerons de Vevey, Pascal Braillard & Stéphane Pecorini",Cartes (Live),-,80,1,,,,
81,-,"Troupe Fête des Vignerons de Vevey, Pascal Braillard & Stéphane Pecorini",Cent pour cent (Live),-,81,1,,,,
82,down,Ólafur Arnalds,nyepi (münchen) [live],68,49,3,,,,
83,down,Ludovico Einaudi,Le onde,51,34,4,,,,
84,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),77,41,4,,,,
85,down,Echo Collective,Shell,56,53,3,,,,
86,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,20,4,,,,
87,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,87,1,,,,
88,down,Christoph Sietzen,Glassworks: I. Opening,58,56,4,,,,
89,down,Alex Baranowski,Constellations,42,42,2,,,,
90,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,70,1,,,,
91,down,Tenebrae & The Chamber Orchestra of London,The Spheres,85,56,2,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,81,1,,,,
93,down,Ludovico Einaudi,Primavera,80,10,3,,,,
94,down,Ludovico Einaudi & Marco Decimo,A Fuoco,70,45,3,,,,
95,-,Piano Novel,Planet Unknown,-,84,2,,,,
96,down,Ólafur Arnalds,saman,65,2,4,,,,
97,down,Laurence Ipsum,In Limbo,60,60,3,,,,
98,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,98,1,,,,
99,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,95,1,,,,
100,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,100,1,,,,
