Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,75,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,75,,,,
3,down,Rosey Chan,Infinity,2,2,5,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,75,,,,
5,up,Carlos Cipa,I wanted you to know (Munich Session),63,5,2,,,,
6,up,Belle Chen,Let Me Tell You A Story,56,6,2,,,,
7,up,Simone Dinnerstein,An Elegy for Our Time,15,3,6,,,,
8,down,Nils Frahm,Because This Must Be,4,4,3,,,,
9,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",6,6,3,,,,
10,down,Belle Chen,Improvisation: What Happens Next,7,7,3,,,,
11,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",61,11,2,,,,
12,up,Joep Beving,Losar,19,7,2,,,,
13,up,Mammoth,Dawn,64,13,2,,,,
14,down,Nils Frahm,About Coming and Leaving,9,3,5,,,,
15,up,Elin Lilja,Dreamer,67,15,2,,,,
16,up,Andrea Viscardi,A Day At the Castle,66,16,2,,,,
17,up,Josh Kramer,Fundersam,62,17,2,,,,
18,down,Eydís Evensen,Dagdraumur,11,6,5,,,,
19,down,Akira Kosemura,Hidden Waltz,16,16,9,,,,
20,up,Dirk Maassen,In Another Life,23,2,6,,,,
21,down,Laurence Ipsum,Beginning Here,8,8,3,,,,
22,up,Dustin O'Halloran,Prelude 3,42,22,2,,,,
23,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),12,12,2,,,,
24,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",25,8,5,,,,
25,down,The Masked Pianoman,Eternity,14,14,3,,,,
26,up,Fabrizio Paterlini,LIfeBlood,41,4,7,,,,
27,down,Andreas Ihlebæk,Waltz 21,10,5,3,,,,
28,down,Wei Luo & Christopher Tin,Nocturne,20,20,3,,,,
29,up,Max Richter,Mirrors,31,2,8,,,,
30,down,Holly Jones,Agape,27,9,6,,,,
31,down,Ô Lake,Nocturne,28,4,9,,,,
32,up,Ludovico Einaudi,Divenire,37,6,75,,,,
33,down,Goetz Oestlind,Annies vaggvisa,22,22,3,,,,
34,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",18,13,3,,,,
35,down,Ólafur Arnalds,saman,13,2,42,,,,
36,down,Céline Morgan,Marching Summer,21,21,3,,,,
37,down,Ludovico Einaudi,Fly,34,5,75,,,,
38,down,Sophie Hutchings,Elysian Days,33,9,7,,,,
39,down,Ludovico Einaudi,I giorni,17,12,73,,,,
40,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",26,7,6,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,17,72,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,6,75,,,,
43,up,Zeppi,maggio,44,14,7,,,,
44,down,Pavel Fedorov,Waltz in H-Moll,36,10,7,,,,
45,down,Wide Eyed,Song for Three (Solo Piano Version),32,3,7,,,,
46,down,Doeke,Interlude,38,16,6,,,,
47,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",40,13,6,,,,
48,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),35,5,14,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,2,75,,,,
50,down,Tom Ashbrook,Solitude III,29,5,8,,,,
51,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,1,,,,
52,down,Moux,heart pieces,49,13,4,,,,
53,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,13,1,,,,
54,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",48,10,9,,,,
55,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",43,32,8,,,,
56,down,RIOPY,Noah,47,6,9,,,,
57,down,Neil Cowley,Prayer,55,38,8,,,,
58,down,Víkingur Ólafsson,Muse d'eau,39,5,8,,,,
59,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,10,74,,,,
60,-,I TRAVEL LIGHT,Antidote,-,14,1,,,,
61,-,Clemens Christian Poetzsch,Kaschmir,-,11,1,,,,
62,-,Clemens Christian Poetzsch,Solitaer,-,30,1,,,,
63,-,João Balouta,Finding Sense,-,9,1,,,,
64,up,Peter Gregson,Somnia,68,39,3,,,,
65,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],85,31,6,,,,
66,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,51,3,,,,
67,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,34,1,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,50,6,,,,
69,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),70,64,3,,,,
70,-,Ludovico Einaudi,Primavera,-,10,58,,,,
71,-,Jess Gillam,Across The Universe (Arr. Lawson),-,26,2,,,,
72,-,Alexis Ffrench,Story of You,-,6,35,,,,
73,-,Ludovico Einaudi,Dietro casa,-,4,56,,,,
74,-,Annelie,17,-,74,5,,,,
75,-,Lambert,Awake,-,11,19,,,,
76,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,22,11,,,,
77,-,Fernando Espi,Estudio en Re Mayor (2),-,77,1,,,,
78,-,Søndag Søndag,Torsdag,-,49,1,,,,
79,down,Hideyuki Hashimoto,Koto,71,24,3,,,,
80,-,Martin Kohlstedt,PAN,-,12,16,,,,
81,up,Eik Octobre,Falling Apart into Someone New,83,27,9,,,,
82,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,72,3,,,,
83,-,Michiel Borstlap,Sunday,-,6,7,,,,
84,up,Alexandra Stréliski,Ellipse,86,9,3,,,,
85,-,Sophie Hutchings,Not Alone,-,50,3,,,,
86,-,Matteo Myderwyk,Charlotte,-,2,21,,,,
87,-,Ludovico Einaudi,Le onde,-,41,54,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,88,1,,,,
89,-,Dirk Maassen,Peace of Mind,-,36,8,,,,
90,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,71,2,,,,
91,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],78,34,8,,,,
92,-,Ludovico Einaudi,Le Onde,-,62,14,,,,
93,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,72,35,4,,,,
94,up,Chad Lawson & Cocomi,Stay,95,70,3,,,,
95,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,94,72,4,,,,
96,up,Stephan Moccio,Solace,97,34,3,,,,
97,-,The Piano Guys,Beethoven's 5 Secrets,-,69,7,,,,
98,-,Ludovico Einaudi,Nightbook,-,32,25,,,,
99,down,Gavin Luke,Da Capo,88,88,2,,,,
100,-,Ever So Blue,Forgotten,-,73,1,,,,
