Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,42,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,42,,,,
3,up,Stephan Moccio,Ghosts,46,3,2,,,,
4,up,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 3. Rondo (Allegro)",9,4,32,,,,
5,up,Marlies Du Mosch,Rayons de soleil,7,5,3,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,42,,,,
7,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",10,4,32,,,,
8,up,Emerson String Quartet,"String Quartet No. 15 in A Minor, Op. 132: IV. Alla marcia, Assai vivace - Più allegro - Presto",14,5,31,,,,
9,up,Jef Martens,I See Your Face In Every Waking Hour,49,9,2,,,,
10,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",53,10,2,,,,
11,up,Ludovico Einaudi,Fly,16,5,42,,,,
12,down,"Nikolaus Harnoncourt, Concentus Musicus Wien, Laura Aikin, Johannes Chum, Ruben Drole & Bernarda Fink","Missa Solemnis in D Major, Op. 123: IV. Sanctus: Sanctus",11,6,31,,,,
13,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),71,13,2,,,,
14,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,4,2,4,,,,
15,down,Ola Gjeilo,Winter,8,8,3,,,,
16,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",29,16,2,,,,
17,down,Henrik Lindstrand,Hallonlandet,15,9,4,,,,
18,down,Bembe Orquesta,Que Ganas de No Verte Más,6,4,5,,,,
19,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",18,8,7,,,,
20,down,Alexandre Tharaud,Cinema Paradiso,13,8,4,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,6,42,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,1,42,,,,
23,down,Meredi,Song for Rosemarie,5,5,3,,,,
24,up,Josh Kramer,Nocturnal Thoughts,25,13,4,,,,
25,down,Milana Zilnik,The Best is Yet to Come,22,3,9,,,,
26,down,Ludovico Einaudi,Divenire,20,6,42,,,,
27,down,Akira Kosemura,Mirrors Crossing,17,8,4,,,,
28,up,Ludovico Einaudi,I giorni,32,12,42,,,,
29,down,Alexis Ffrench,Rapture (Solo Piano Version),23,8,7,,,,
30,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",12,6,4,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,31,4,,,,
32,down,Rosey Chan,Jeanne (Moreau),21,21,3,,,,
33,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 5),-,33,1,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,34,1,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,35,2,,,,
36,-,Ludovico Einaudi,The Earth Prelude,-,21,32,,,,
37,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,22,1,,,,
38,up,Arash Safaian & Sebastian Knauer,Adagietto,40,11,7,,,,
39,-,Pêtr Aleksänder,Triptych 1 for Piano,-,3,1,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,40,1,,,,
41,down,チャド・ローソン,Prelude in D Major,24,13,5,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,42,1,,,,
43,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,18,1,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,17,42,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,45,1,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,46,3,,,,
47,-,Theresa Kent,The Last Days of Summer,-,19,1,,,,
48,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",28,10,7,,,,
49,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",38,14,7,,,,
50,down,Dirk Maassen,Ocean (Solo Piano Version),31,30,4,,,,
51,up,Annelie,Tomorrow,62,15,8,,,,
52,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,67,36,6,,,,
53,down,Rosey Chan,Chaplin,36,34,3,,,,
54,up,Alexis Ffrench,Rivers (Solo Piano Version),58,4,11,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,55,2,,,,
56,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,38,25,,,,
57,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,59,57,2,,,,
58,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,46,13,,,,
59,up,Hideyuki Hashimoto,Es,82,5,9,,,,
60,up,Max Richter,Dream 2 (entropy) [Pt. 2],91,48,4,,,,
61,down,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",51,51,2,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,25,1,,,,
63,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,63,6,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,7,,,,
65,up,Ludovico Einaudi,Le onde,96,41,35,,,,
66,down,Max Richter & Mari Samuelsen,Mercy,30,18,7,,,,
67,-,Val Giamo,Jade,-,3,1,,,,
68,-,Max Richter,Dream 17 (Alpha) [Pt. 6],-,62,1,,,,
69,-,Belle Chen,Tides,-,69,1,,,,
70,down,Stephan Moccio,Burgundy,61,21,7,,,,
71,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",63,10,9,,,,
72,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",78,9,10,,,,
73,up,Ludovico Einaudi,Dietro casa,89,4,36,,,,
74,down,Andreas Ihlebæk,Sleep On It,33,4,6,,,,
75,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,75,1,,,,
76,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,8,1,,,,
77,down,Ludovico Einaudi,Ora,64,41,22,,,,
78,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,66,6,,,,
79,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",42,31,37,,,,
80,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",41,18,6,,,,
81,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,61,1,,,,
82,down,Thomas Bartlett,Arvensis,66,36,5,,,,
83,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,68,5,,,,
84,down,Ludovico Einaudi,Le onde,77,34,34,,,,
85,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,58,12,,,,
86,-,Ludovico Einaudi,Primavera,-,10,35,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,30,1,,,,
88,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,32,18,,,,
89,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,81,3,,,,
90,down,Goetz Oestlind,Bonne Nuit,45,10,7,,,,
91,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,10,41,,,,
92,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",43,14,7,,,,
93,-,Víkingur Ólafsson,The Arts and the Hours,-,21,7,,,,
94,down,Stephan Moccio,Freddie's Theme,26,10,5,,,,
95,down,Meredi,Annual Rings,34,11,6,,,,
96,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,66,8,,,,
97,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,95,2,,,,
98,down,Charlie J Perry,Still Waters,75,75,2,,,,
99,down,Job Roggeveen,Beekweide,52,19,7,,,,
100,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,35,1,,,,
