Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,29,,,,
2,up,LaBrassBanda,Yoga Symphony No. 1,2,2,3,,,,
3,up,Sheikh Mishari Alafasy,The Quran (Complete),5,2,74,,,,
4,down,Wizkid,Made In Lagos,3,1,29,22,2020-11-01,6,2020-11-08
5,up,Herbert Pixner Projekt,Summer,35,3,71,,,,
6,down,Manu Chao,Clandestino,4,1,80,,,,
7,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,3,49,,,,
8,up,Manu Chao,Próxima Estación: Esperanza,12,5,70,,,,
9,up,Herbert Pixner Projekt,Volksmusik!,13,1,80,,,,
10,up,Herbert Pixner Projekt,Lost Elysion,10,1,77,,,,
11,down,Herbert Pixner Projekt,Live On Tour (Live),7,2,79,,,,
12,up,Burna Boy,Twice As Tall,21,1,40,18,2020-08-16,6,2020-08-23
13,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,10,41,,,,
14,up,Deva Premal,Dakshina,37,9,49,,,,
15,-,Khaled,Sahra,-,15,4,,,,
16,up,Various Artists,Herbert Pixner Projekt - Summer (Special Edition),88,2,47,,,,
17,-,Jimmy Fontana,I Grandi Successi Originali: Jimmy Fontana,-,17,4,,,,
18,down,Danit,Aliento,8,6,60,,,,
19,-,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,-,19,5,,,,
20,-,Loreena McKennitt,Parallel Dreams,-,11,42,,,,
21,-,Loreena McKennitt,Live in Paris and Toronto,-,21,9,,,,
22,-,Kamasutra & Tantra Masters,Tantric Kundalini Yoga Music - Stimulate Sexuality with Ritual Tabla Drumming Indian Songs,-,22,2,,,,
23,-,Loreena McKennitt,Elemental,-,14,30,,,,
24,up,Hang Massive,Luminous Emptiness,95,10,24,,,,
25,-,Loreena McKennitt,The Book of Secrets,-,10,62,91,2020-04-26,91,2020-04-26
26,-,Loreena McKennitt,The Mask and Mirror,-,11,55,,,,
27,-,Various Artists,Karadeniz'e Kalan,-,27,4,,,,
28,-,Levon Malkhasyan,Malkhas,-,28,1,,,,
29,-,Blaskapelle Tschecháranka,Runde 3,-,29,1,,,,
30,down,Miten,Songs for the Inner Lover,15,6,52,,,,
31,-,Murat Coskun & David Friedman,Visions (Percussion Between Hands and Mallets),-,31,1,,,,
32,-,Hornsteiner Kriner,"Alpine Legenden, Vol. 1",-,32,3,,,,
33,-,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),-,6,38,,,,
34,-,Tales of the Forgotten,The Beginning (Deluxe Edition),-,25,6,,,,
35,-,Bebel Gilberto,Bebel Gilberto,-,13,4,,,,
36,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,17,21,,,,
37,-,Salvador Sobral,Excuse Me,-,37,3,,,,
