Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karel Gott & Cimbálová muzika Ladislava Pavluše,Zasadil Sem Čerešenku V Humně,4,1,57,,,,
2,up,Kabát,Dole V Dole,2,1,80,,,,
3,up,Dj Jabato,Topic ft a7s - breaking me,8,1,27,,,,
4,up,Calin,Paradise (feat. Renne Dang),9,2,80,,,,
5,-,Robert Křesťan,Až Si Jednou Sundám Klišé (feat. Druhá Tráva),-,5,7,,,,
6,down,Султан Лагучев,Горький вкус,5,2,16,,,,
7,-,Jaromír Nohavica,Mikymauz,-,7,2,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,80,,,,
9,-,Miroslav Žbirka,Atlantida,-,3,11,,,,
10,up,Manu Chao,Me Gustas Tu,14,3,80,,,,
11,down,Khaled,C’est la vie,1,1,80,,,,
12,up,Gipsy Kings,Bamboleo,13,8,52,,,,
13,up,Lunetic,Ať Je Hudba Tvůj Lék,16,3,80,,,,
14,down,Kabát,Stara Lou,11,6,80,,,,
15,up,Cheb Salih,Rjel Lyouma,61,15,2,,,,
16,up,Cheb Salih,Ya Mhaynii,93,16,2,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,19,2,80,,,,
18,-,Cheb Salih,Talet el Ghorba Alia,-,18,1,,,,
19,up,Kontrafakt,Nikomu Neverím,21,7,80,,,,
20,-,Cheb Salih,Hobbek Darbani,-,20,1,,,,
21,-,Cheb Salih,Ya Wegfa 3al Beb,-,21,1,,,,
22,up,Cheb Salih,Yal Ghali,75,22,2,,,,
23,down,Wizkid,Essence,18,17,13,,,,
24,up,Cheb Salih,Hazzouk Ou Rahlou,89,24,2,,,,
25,down,Kabát,Kalamity Jane,22,3,78,,,,
26,up,Cheb Salih,Jor7,72,26,2,,,,
27,up,Cheb Salih,Ya Hbiba,79,27,2,,,,
28,up,Wardruna,Lyfjaberg,40,28,13,,,,
29,up,Cheb Salih,Ma Jani noum,55,29,2,,,,
30,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,62,30,3,,,,
31,down,Sweet Medicine,I Love the Night,26,11,34,,,,
32,down,Kontrafakt,Bozk Na Rozlúčku,29,10,80,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,4,75,,,,
