Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Maze,90's Classic Açapella,-,1,2,,,,
2,-,David Guetta,Without You (feat. Usher),-,1,9,,,,
3,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,3,1,,,,
4,down,Owl City,Fireflies,2,1,16,,,,
5,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),10,1,14,,,,
6,-,Stars On 45,Stars On 45 (Single Version),-,6,2,,,,
7,-,Massive Attack,Unfinished Sympathy,-,1,15,,,,
8,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,4,,,,
9,up,Poolside & Amo Amo,Around the Sun,21,9,2,,,,
10,up,Soft Cell,Torch,46,5,6,,,,
11,up,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),11,11,5,,,,
12,up,Crazy P,Night Rain,34,9,7,,,,
13,up,Kraak & Smaak,I Think (feat. Berenice van Leer),29,1,3,,,,
14,-,Sly Fox,Let's Go All the Way,-,1,6,,,,
15,up,Double Exposure,Everyman (Joey Negro's Salsoul Strut),31,5,4,,,,
16,down,Jamie Lidell,Multiply,5,1,11,,,,
17,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,3,,,,
18,-,Propaganda,Duel,-,3,4,,,,
19,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,3,,,,
20,up,Misumami & First Touch,Prove Your Love (Vocal Version),36,9,7,,,,
21,down,"DallasK, Nicky Romero & XYLØ",Sometimes,13,1,14,,,,
22,-,David Guetta,Titanium (feat. Sia),-,3,7,,,,
23,-,Mark Ronson,Valerie,-,3,14,,,,
24,-,Tiësto,Traffic,-,9,3,,,,
25,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,7,2,,,,
26,up,Tiësto,Traffic,41,3,6,,,,
27,-,Låpsley,Operator (DJ Koze's Disco Edit),-,27,2,,,,
28,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,4,5,,,,
29,down,Joris Voorn,Messiah (feat. HÆLOS) [Dark Science Piano Mix],24,24,4,,,,
30,up,Modjo,Lady (Hear Me Tonight),38,4,13,,,,
31,-,Sugababes,Round Round,-,1,4,,,,
32,-,Dune,Million Miles from Home (Video Mix),-,10,5,,,,
33,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),8,3,13,,,,
34,up,Stars On 45,Stars On 45 (12-Inch Version),44,4,2,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,2,,,,
36,up,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),37,1,6,,,,
37,-,The Sura Quintet,Quiero,-,14,5,,,,
38,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,7,6,6,,,,
