Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,18,1,37,,,,
2,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,2,7,,,,
3,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],1,1,71,,,,
4,-,Nubya Garcia,Together Is A Beautiful Place To Be (Nala Sinephro Remix),-,3,3,,,,
5,up,Owl City,Fireflies,9,1,125,,,,
6,-,Gérard Lenorman,Si J'Étais Président,-,6,1,,,,
7,-,Sharon Brown,I Specialize in Love,-,7,2,,,,
8,-,Underworld,8 Ball,-,8,1,,,,
9,down,Sugababes,Hole In the Head,5,1,33,,,,
10,up,Faithless,God Is a DJ (Live),23,2,17,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,55,,,,
12,-,Tiësto,Traffic,-,3,67,,,,
13,-,Spinvis,Bagagedrager,-,3,5,,,,
14,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,14,1,,,,
15,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),29,3,25,,,,
16,up,Shouse,Love Tonight,25,1,32,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,75,,,,
18,down,Massive Attack,Unfinished Sympathy,2,1,124,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,13,,,,
20,-,Sly Fox,Let's Go All the Way,-,1,77,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],12,1,36,,,,
22,down,Sugababes,Round Round,6,1,88,,,,
23,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,23,1,,,,
24,-,The Chemical Brothers,Galvanize,-,8,9,,,,
25,up,Spice Girls,Stop,30,1,18,,,,
26,-,Dune,Hardcore Vibes (South Bound Mix),-,1,58,,,,
27,-,Nick Kamen,Each Time You Break My Heart,-,9,5,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,25,,,,
29,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",19,1,49,,,,
