Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massive Attack,Unfinished Sympathy,17,1,67,,,,
2,up,Sly Fox,Let's Go All the Way,21,1,38,,,,
3,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),4,1,57,,,,
4,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,9,,,,
5,down,Owl City,Fireflies,2,1,68,,,,
6,up,Years & Years,King,8,1,62,,,,
7,-,SOHN,Rennen,-,7,1,,,,
8,-,Big Wild,6's to 9's (feat. Rationale),-,1,33,,,,
9,down,Codige Ego,Another Day in Paradise (Phil Collins),5,1,13,,,,
10,up,Sugababes,Round Round,31,1,43,,,,
11,down,Alice Deejay,Back In My Life (Hitradio Full Vocal),10,2,30,,,,
12,-,Bicep,Cazenove,-,12,4,,,,
13,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],3,1,18,,,,
14,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,10,3,,,,
15,-,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],-,1,15,,,,
16,-,Big Wild,6's To 9's (feat. Rationale) [ABSOLUTE. Remix],-,16,1,,,,
17,-,Dionne Warwick,Walk On By (Live),-,17,6,,,,
18,down,Disclosure & Eko Roosevelt,Tondo,7,1,34,,,,
19,-,Club des Belugas,Frankie (feat. Iain Mackenzie),-,19,1,,,,
20,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,33,,,,
21,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,8,,,,
22,-,Club des Belugas,Love Is In Town [feat. Brenda Boykin] [live],-,22,1,,,,
23,-,Mark Ronson,Valerie,-,3,42,,,,
24,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,4,2,,,,
25,-,The Sura Quintet,Quiero,-,14,16,,,,
26,-,Yolanda Be Cool,Outro (WNSA),-,7,2,,,,
27,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,17,,,,
28,-,David Guetta,Without You (feat. Usher),-,1,33,,,,
29,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,19,,,,
30,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,44,,,,
31,-,Immaculate Ibiza,Love Shell (Steel Remix),-,31,1,,,,
32,-,Scar Tissue,Explant,-,4,15,,,,
33,-,FKJ,Canggu,-,18,5,,,,
