Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,24,,,,
2,up,Owl City,Fireflies,3,1,186,,,,
3,up,Years & Years,King,26,1,118,,,,
4,up,Kevin de Vries & Mau P,Metro,4,2,5,,,,
5,-,CJ Bolland,Mantra,-,5,1,,,,
6,up,The Sugarhill Gang,Rapper's Delight,6,2,48,,,,
7,up,Sugababes,Hole In the Head,16,1,97,,,,
8,down,Fred again.. & Obongjayar,adore u,7,1,3,,,,
9,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,32,,,,
10,up,JMixx,Levels (Avicii),23,4,23,,,,
11,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,24,,,,
12,down,Massive Attack,Unfinished Sympathy,10,1,188,,,,
13,up,Stardust,Music Sounds Better with You,27,1,119,,,,
14,up,Jean-Michel Jarre,"Oxygene, Pt. 1",15,2,21,,,,
15,-,Sugababes,Round Round,-,1,125,,,,
16,up,White Town,Your Woman,31,2,34,,,,
17,-,Kygo,Firestone (feat. Conrad),-,3,25,,,,
18,up,K.C Stephens,Give It Up,22,2,22,,,,
19,-,Basement Jaxx,Red Alert,-,7,7,,,,
20,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,20,,,,
21,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,10,7,,,,
22,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,59,,,,
23,-,Massive Attack,Unfinished Sympathy,-,2,13,,,,
24,-,Massive Attack,Teardrop,-,1,24,,,,
25,down,DJ Sammy & Yanou,Heaven (feat. Do),12,1,13,,,,
26,down,Disclosure,Looking For Love,25,5,6,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,75,,,,
28,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,120,,,,
29,down,Jamie Lidell,Multiply,2,1,77,,,,
30,-,Pachanga Boys,Time,-,23,5,,,,
31,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,31,1,,,,
32,-,Scarmixxed,Ecuador - Sash,-,5,19,,,,
33,down,Alesso & Katy Perry,When I'm Gone,17,3,15,,,,
