Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,20,,,,
2,up,Owl City,Fireflies,2,1,61,,,,
3,up,Massive Attack,Unfinished Sympathy,13,1,60,,,,
4,-,The Prodigy,Out of Space (Audio Bullys Remix),-,4,8,,,,
5,up,Years & Years,King,11,1,55,,,,
6,-,Shannon,Let the Music Play,-,3,27,,,,
7,-,Sweeper,Animate,-,7,1,,,,
8,-,Shaggy,Boombastic,-,1,19,,,,
9,down,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),5,5,10,,,,
10,up,Disclosure & Kelis,Watch Your Step,32,10,3,,,,
11,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,51,,,,
12,up,Bicep,Apricots,21,1,12,,,,
13,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],6,1,14,,,,
14,up,Sugababes,Round Round,16,1,38,,,,
15,up,Codige Ego,Another Day in Paradise (Phil Collins),17,1,6,,,,
16,-,Bicep,Glue,-,16,5,,,,
17,-,Marco V,Simulated (Marco V's 2006 Edit),-,12,5,,,,
18,-,Jamie Lidell,Multiply,-,1,33,,,,
19,-,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],-,7,3,,,,
20,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,15,,,,
21,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),4,3,28,,,,
22,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,38,,,,
23,-,White Town,Your Woman,-,2,9,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,4,39,,,,
25,-,Big Wild,6's to 9's (feat. Rationale),-,1,30,,,,
26,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,18,,,,
27,-,Kalleb,Someone (feat. Axis) [Someone (feat. Axis)],-,10,2,,,,
28,-,Girl Talk,Minute by Minute,-,12,4,,,,
29,up,TSHA,Renegade (feat. Ell Murphy),29,29,2,,,,
30,-,4hero,Morning Child (Radio Edit),-,4,2,,,,
