Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
2,up,Owl City,Fireflies,22,1,55,,,,
3,up,Tape Five,Fabulous Swing Kid,3,1,9,,,,
4,up,Sam McIver,Home Sweet Home,5,3,2,,,,
5,-,Sugababes,Round Round,-,1,33,,,,
6,up,Bicep,Apricots,9,1,6,,,,
7,-,Kraftwerk,The Robots,-,7,1,,,,
8,-,Metropolitan Jazz Affair,Yunowhathislifeez (Jazz Mix),-,8,2,,,,
9,-,2 Brothers On the 4th Floor,Euro Megamix,-,2,6,,,,
10,down,Tiësto,Traffic,8,3,28,,,,
11,-,Captain Jack,Captain Jack (Hit Medley),-,3,18,,,,
12,-,Propaganda,Duel,-,3,26,,,,
13,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,17,,,,
14,-,Mark Ronson,Valerie,-,3,37,,,,
15,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),4,1,48,,,,
16,-,Soft Cell,Torch,-,5,18,,,,
17,down,Massive Attack,Unfinished Sympathy,6,1,53,,,,
18,-,Boards of Canada,In a Beautiful Place Out in the Country,-,18,2,,,,
19,-,Shaggy,Boombastic,-,1,16,,,,
20,-,Scar Tissue,Explant,-,4,13,,,,
21,down,Alice Deejay,Back In My Life (Hitradio Full Vocal),14,2,19,,,,
22,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,9,5,,,,
23,-,Weval,"Heaven, Listen",-,23,1,,,,
24,down,Years & Years,King,2,1,48,,,,
25,-,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),-,5,10,,,,
26,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,25,,,,
27,-,Moby,Why Does My Heart Feel So Bad?,-,4,3,,,,
28,-,Stars On 45,Stars On 45 (Single Version),-,6,5,,,,
29,-,Miss Melera,Fearless,-,14,3,,,,
