Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,1,1,10,,,,
2,-,Owl City,Fireflies,-,1,27,,,,
3,up,Massive Attack,Unfinished Sympathy,31,1,27,,,,
4,down,Big Wild,6's to 9's (feat. Rationale),2,1,3,,,,
5,up,Years & Years,King,25,1,20,,,,
6,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,1,24,,,,
7,up,Double Exposure,Everyman (Joey Negro's Salsoul Strut),15,5,14,,,,
8,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,4,12,,,,
9,up,Sugababes,Round Round,18,1,14,,,,
10,-,Stardust,Music Sounds Better with You,-,1,13,,,,
11,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,11,1,,,,
12,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,8,,,,
13,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,8,5,,,,
14,down,MishCatt,Fades Away (Avicii Tribute Acoustic Version),6,6,7,,,,
15,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,5,,,,
16,-,Misumami & First Touch,Prove Your Love (Vocal Version),-,9,14,,,,
17,up,Sly Fox,Let's Go All the Way,33,1,12,,,,
18,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,23,,,,
19,-,Georgia,Started Out (Edit) [Tuff City Kids Remix],-,19,1,,,,
20,-,David Guetta,Without You (feat. Usher),-,1,15,,,,
21,up,Kraak & Smaak,I Think (feat. Berenice van Leer),29,1,12,,,,
22,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",3,1,2,,,,
23,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,7,,,,
24,-,Tiësto,Love Comes Again,-,8,2,,,,
25,-,Disclosure,Holding On (feat. Gregory Porter),-,4,3,,,,
26,-,Marco V,Simulated (Marco V's 2006 Edit),-,12,2,,,,
27,-,Stars On 45,Stars On 45 (Single Version),-,6,3,,,,
28,-,Sia,Clap Your Hands,-,1,7,,,,
29,-,Casual,"De Do Do Do, de Da Da Da",-,3,5,,,,
30,-,Anthony Atcherley,I Am Bionic,-,30,1,,,,
31,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,1,7,,,,
32,up,Dead or Alive,You Spin Me Round,35,1,5,,,,
33,down,Modjo,Lady (Hear Me Tonight),19,4,23,,,,
34,-,Lazy Hammock,Island Lover,-,32,1,,,,
35,-,Dune,Hardcore Vibes (South Bound Mix),-,1,18,,,,
36,-,David Guetta,Titanium (feat. Sia),-,3,10,,,,
37,-,The Sura Quintet,Quiero,-,14,6,,,,
38,-,Massive Attack,Teardrop,-,9,4,,,,
39,-,Shaggy,Oh Carolina,-,3,2,,,,
40,down,Ryan Paris,Dolce Vita (Maxi Single),36,1,7,,,,
41,-,Donna Allen,Serious (Extended Remix),-,11,1,,,,
