Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DallasK, Nicky Romero & XYLØ",Sometimes,1,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,up,Izo FitzRoy,I Want Magic (Dimitri from Paris Radio Edit),7,1,0,,,,
4,up,Ryan Paris,Dolce Vita (Maxi Single),24,1,0,,,,
5,up,Bob Marley,One Love / People Get Ready (Remix),5,5,0,,,,
6,up,Samim,Heater (Tube & Berger Remix),11,6,0,,,,
7,-,Shaggy,Oh Carolina,-,3,0,,,,
8,up,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],27,3,0,,,,
9,down,Sugababes,Round Round,3,1,0,,,,
10,-,Sia,Clap Your Hands,-,1,0,,,,
11,up,Notorious TRP,Sweet Dreams (Are Made of This) [Eurythmics] [Notorious TRP Unofficial Remix],16,5,0,,,,
12,up,Alice Deejay,Back In My Life (Hitradio Full Vocal),19,2,0,,,,
13,-,DJ Maze,90's Classic Açapella,-,1,0,,,,
14,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,0,,,,
15,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),17,15,0,,,,
16,down,Tiësto,Traffic,13,3,0,,,,
17,-,Shannon,Let the Music Play,-,3,0,,,,
18,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,0,,,,
19,-,Captain Jack,Captain Jack (Hit Medley),-,3,0,,,,
20,-,Boy Funktastic & Joven Misterio,Alymore,-,20,0,,,,
21,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,0,,,,
22,up,Tungevaag & Raaban,Million Lights (feat. Lovespeake),23,15,0,,,,
23,up,Years & Years,King,28,1,0,,,,
24,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,0,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),25,11,0,,,,
26,-,Bicep,Glue,-,16,0,,,,
27,-,Mark Ronson,Valerie,-,3,0,,,,
28,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,0,,,,
29,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,25,0,,,,
30,-,Marie Davidson,Work It (Soulwax Remix),-,30,0,,,,
31,down,Massive Attack,Unfinished Sympathy,4,2,0,,,,
32,-,Nic Fanciulli,Miracle (Body Rock),-,32,0,,,,
33,-,Yazz,The Only Way Is up 12'' Version,-,6,0,,,,
34,down,Ofenbach,Rock It,30,29,0,,,,
35,-,Rampa & WhoMadeWho,Tell Me Are We,-,35,0,,,,
36,down,Jean-Michel Jarre,"Oxygene, Pt. 4",26,3,0,,,,
37,down,Method Brothers,Devotion,32,26,0,,,,
38,-,Matthias Springer,Cinema of Thoughts,-,38,0,,,,
39,down,Mentalic,Frontrow Ticket,22,1,0,,,,
40,-,Disclosure,Holding On (feat. Gregory Porter),-,4,0,,,,
41,-,Moonbass,Ghostbusters (Ray Parker Jr.) [MOONBASS Unofficial Remix],-,41,0,,,,
