Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massive Attack,Unfinished Sympathy,16,1,112,,,,
2,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],41,1,60,,,,
3,-,Seb Bruen,538,-,1,12,,,,
4,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,2,7,,,,
5,up,Ryan Paris,Dolce Vita (Maxi Single),19,1,36,,,,
6,up,Acraze,Do It To It (feat. Cherish) [Mixed],8,1,10,,,,
7,-,Instant Funk,I Got My Mind Made Up (Late Nite Tuff Guy Radio Edit),-,7,1,,,,
8,-,Years & Years,King,-,1,87,,,,
9,-,Thom Brennan,Incense and Rain,-,9,1,,,,
10,down,Sugababes,Round Round,3,1,77,,,,
11,up,"Fred again.., Romy & HAAi",Lights Out,12,11,3,,,,
12,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,9,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,7,8,,,,
14,up,Sugababes,Hole In the Head,24,1,22,,,,
15,-,Kiesza,Hideaway,-,9,15,,,,
16,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,11,,,,
17,down,Owl City,Fireflies,2,1,113,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,13,,,,
19,-,Enigma,Return To Innocence,-,5,6,,,,
20,-,Massive Attack,Teardrop,-,1,16,,,,
21,down,Sly Fox,Let's Go All the Way,6,1,70,,,,
22,-,Shaggy,Boombastic,-,1,37,,,,
23,-,David Guetta,Without You (feat. Usher),-,1,43,,,,
24,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,22,1,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],30,1,30,,,,
26,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,17,,,,
27,-,Kraftwerk,Autobahn,-,1,13,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,1,43,,,,
29,up,Sick Individuals,More Than I Want To,33,29,2,,,,
30,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,81,,,,
31,down,Dom Dolla,Strangers (with Mansionair),18,11,9,,,,
32,-,Anyma,Running (feat. Meg Myers),-,32,1,,,,
33,-,Sia,Clap Your Hands,-,1,25,,,,
34,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,65,,,,
35,-,Spice Girls,Stop,-,1,10,,,,
