Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],22,1,149,,,,
2,-,Jungle,Back On 74 (Full Crate Remix),-,2,1,,,,
3,up,Empire of the Sun,Changes,3,3,4,,,,
4,down,Indila & BENNETT,Dernière danse (Techno Mix),1,1,10,,,,
5,up,Sugababes,Hole In the Head,7,1,127,,,,
6,down,Stardust,Music Sounds Better with You,2,1,149,,,,
7,-,Sugababes,Round Round,-,1,134,,,,
8,up,アフロジャック,Ten Feet Tall (feat. Wrabel),21,1,62,,,,
9,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,10,1,79,,,,
10,up,Faithless,We Come 1 (Live),48,7,43,,,,
11,down,Codige Ego,Another Day in Paradise (Phil Collins),8,1,65,,,,
12,up,PNAU & Khalid,The Hard Way,14,1,58,,,,
13,up,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),38,13,6,,,,
14,-,Kounavvelz,Steeds Weer Huil Je (feat. Lucas en Gea),-,14,1,,,,
15,up,Ariana Grande,Break Free (feat. Zedd),15,3,39,,,,
16,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",19,1,101,,,,
17,up,Tiësto,Traffic,17,3,101,,,,
18,up,Fata Morgana,Fata Morgana,49,18,2,,,,
19,-,Maxim Lany,Resonator,-,19,1,,,,
20,-,Robert Palmer,Every Kinda People,-,20,1,,,,
21,-,Eiffel 65,Blue (Flume Remix),-,8,6,,,,
22,-,Spinvis,Bagagedrager,-,3,12,,,,
23,up,Kraftwerk,The Model,41,5,13,,,,
24,down,Greyhound,"Beyond Black, White and Grey",18,9,11,,,,
25,-,Jan Wayne,Because the Night (Radio Edit),-,4,49,,,,
26,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,75,,,,
27,-,Jean-Michel Jarre,Epica Oxygene,-,9,4,,,,
28,-,Bon Garçon,Freek U,-,11,3,,,,
29,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,25,3,,,,
30,-,Galantis,Runaway (U & I),-,9,9,,,,
31,-,Tiësto,Love Comes Again,-,8,16,,,,
32,up,Shouse,Love Tonight,36,1,84,,,,
33,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,12,,,,
34,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,1,13,,,,
