Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,12,,,,
2,up,Owl City,Fireflies,5,1,178,,,,
3,up,The Sugarhill Gang,Rapper's Delight,6,2,36,,,,
4,down,Ofenbach & SVEA,Body Talk,2,2,11,,,,
5,up,Leidmotief,Naar De Maan,18,1,45,,,,
6,-,Kygo,Firestone (feat. Conrad),-,3,20,,,,
7,up,Sugababes,Hole In the Head,12,1,86,,,,
8,-,Massive Attack,Unfinished Sympathy,-,2,8,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,64,,,,
10,up,Ryan Paris,Dolce Vita (Maxi Single),28,1,50,,,,
11,-,Earthling777,Send Me an Angel,-,11,1,,,,
12,down,Trinix & Fafá de Belém,Emorio,10,10,4,,,,
13,-,Faithless,We Come 1 (Live),-,7,10,,,,
14,-,Adamski,Killer Virus,-,7,6,,,,
15,-,Massive Attack,Unfinished Sympathy,-,1,177,,,,
16,-,Ulfhedn4r,Children (Robert Miles),-,5,1,,,,
17,-,Stardust,Music Sounds Better with You,-,1,108,,,,
18,up,Steff da Campo,Ready,24,9,20,,,,
19,-,JMixx,Levels (Avicii),-,4,14,,,,
20,up,Nora En Pure,Spring Embers,32,20,3,,,,
21,down,Jean-Michel Jarre,"Oxygene, Pt. 1",9,2,13,,,,
22,-,David Guetta,Without You (feat. Usher),-,1,46,,,,
23,-,Years & Years,King,-,1,111,,,,
24,up,K.C Stephens,Give It Up,34,2,13,,,,
25,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,27,,,,
26,-,Ariana Grande,Break Free (feat. Zedd),-,3,20,,,,
27,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,26,5,,,,
28,up,Mark Ronson,Valerie,29,3,101,,,,
29,-,South Street Player,(Who?) Keeps Changing Your Mind [Daniel Bovie & Roy Rox Remix],-,29,1,,,,
30,-,PRIZM,Can't Bring Me Down (Instrumental),-,30,1,,,,
31,-,Samantha Loveridge & Treetalk,Losing My Religion,-,21,1,,,,
32,down,DJ Sammy & Yanou,Heaven (feat. Do),25,1,5,,,,
33,-,Olivier Weiter,Angelus,-,11,5,,,,
