Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,43,,,,
2,up,Stardust,Music Sounds Better with You,22,1,135,,,,
3,up,Codige Ego,Another Day in Paradise (Phil Collins),10,1,50,,,,
4,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,69,,,,
5,up,Sly Fox,Let's Go All the Way,11,1,143,,,,
6,-,Terranova & Stereo MC's,004remedy feat. Stereo MC's (Aaaron Mix),-,6,3,,,,
7,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,7,1,,,,
8,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,8,3,,,,
9,-,JMixx,Levels (Avicii),-,4,36,,,,
10,-,Sugababes,Hole In the Head,-,1,113,,,,
11,down,アフロジャック,Ten Feet Tall (feat. Wrabel),9,1,48,,,,
12,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",6,1,89,,,,
13,-,Basement Jaxx,Red Alert,-,7,10,,,,
14,-,Massive Attack,Teardrop,-,1,30,,,,
15,up,Owl City,Fireflies,20,1,204,,,,
16,-,Jan Wayne,Because the Night (Radio Edit),-,4,45,,,,
17,down,K.C Stephens,Give It Up,8,2,36,,,,
18,down,Leidmotief,Naar De Maan,13,1,66,,,,
19,-,FELIX,Don't You Want Me,-,3,14,,,,
20,-,Shouse,Love Tonight,-,1,70,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,91,,,,
22,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,4,,,,
23,down,Faithless,We Come 1 (Live),14,7,33,,,,
24,down,Jamie Lidell,Multiply,5,1,80,,,,
