Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pranatronic,Through The Looking Glass,9,1,2,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,7,,,,
3,down,Linn Snap,Rosa,1,1,2,,,,
4,up,Owl City,Fireflies,5,1,145,,,,
5,-,Jessie Ware,Running (Disclosure Remix),-,4,1,,,,
6,down,Mau P,Drugs from Amsterdam,3,3,2,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,19,7,4,,,,
8,up,Jamie Lidell,Multiply,31,1,67,,,,
9,up,Moloko,Sing It Back (Boris Dlugosch Mix),13,1,32,,,,
10,up,Jan Wayne,Because the Night (Radio Edit),14,4,26,,,,
11,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,11,5,,,,
12,down,Years & Years,King,11,1,98,,,,
13,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,6,2,,,,
14,-,David Bowie,Sound and Vision (808 'Lectric Blue Remix Instrumental),-,14,1,,,,
15,down,Ape Rave Club,Dance Alone,7,1,7,,,,
16,-,Spice Girls,Stop,-,1,30,,,,
17,down,Leidmotief,Naar De Maan,12,1,11,,,,
18,-,Dune,Hardcore Vibes (South Bound Mix),-,1,63,,,,
19,up,Ariana Grande,Break Free (feat. Zedd),34,3,4,,,,
20,-,Kylie Minogue,Spinning Around,-,20,1,,,,
21,up,Massive Attack,Unfinished Sympathy,35,1,141,,,,
22,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,22,1,,,,
23,up,Modjo,Lady (Hear Me Tonight),29,4,88,,,,
24,-,Fred again..,Danielle (smile on my face),-,12,1,,,,
25,down,Sugababes,Round Round,22,1,100,,,,
26,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,25,1,50,,,,
27,up,Lux-Inspira,Walk On the Beach,36,27,2,,,,
28,-,Sunnery James & Ryan Marciano,Pina,-,2,2,,,,
29,up,Sly Fox,Let's Go All the Way,40,1,94,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,75,,,,
31,-,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),-,12,1,,,,
32,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,14,4,,,,
33,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,86,,,,
34,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,18,,,,
35,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],16,1,87,,,,
36,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,21,,,,
37,-,Moby,Why Does My Heart Feel So Bad?,-,4,6,,,,
38,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,26,,,,
39,-,Pakito,Living on Video (Noot's Vocal Radio Edit),-,29,2,,,,
40,down,Mark Ronson,Valerie,39,3,83,,,,
41,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,1,5,,,,
