Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,32,,,,
2,up,PNAU & Khalid,The Hard Way,2,1,4,,,,
3,up,Ofenbach & SVEA,Body Talk,5,2,3,,,,
4,down,Sugababes,Hole In the Head,3,1,78,,,,
5,up,The Sugarhill Gang,Rapper's Delight,17,2,28,,,,
6,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,23,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,56,,,,
8,up,Stardust,Music Sounds Better with You,16,1,101,,,,
9,up,Kraftwerk,Autobahn,12,9,21,,,,
10,up,JMixx,Levels (Avicii),21,4,9,,,,
11,up,Leidmotief,Naar De Maan,18,1,38,,,,
12,-,Cassius,Feeling For You (Reveries Digitales Dreamix / Short Remix),-,12,1,,,,
13,-,Dead or Alive,You Spin Me Round,-,1,26,,,,
14,up,K.C Stephens,Give It Up,30,2,6,,,,
15,-,CanDC,Eiffel 65 - Blue (Edit),-,8,1,,,,
16,up,Steff da Campo,Ready,26,9,14,,,,
17,-,4hero,Les Fleur (feat. Carina Andersson),-,5,18,,,,
18,up,Eiffel 65,Blue (GenErixPhonic Remix),35,7,4,,,,
19,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,2,9,,,,
20,-,Kosheen,Hide U,-,7,3,,,,
21,up,Jengi,Bel Mercy,29,2,19,,,,
22,down,Massive Attack,Unfinished Sympathy,4,1,171,,,,
23,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,26,,,,
24,down,Years & Years,King,8,1,107,,,,
25,-,Sly Fox,Let's Go All the Way,-,1,119,,,,
26,-,Benjamin Verdery,Let's Go Crazy-Prince,-,5,6,,,,
27,-,Kraftwerk,The Model (Remastered),-,15,4,,,,
28,down,Shouse,Love Tonight,25,1,46,,,,
29,down,アフロジャック,Ten Feet Tall (feat. Wrabel),13,1,22,,,,
30,-,DJ Sammy & Yanou,Heaven (feat. Do),-,1,1,,,,
31,-,Spice Girls,Stop,-,1,53,,,,
32,-,Barry Can't Swim,Sunsleeper,-,28,1,,,,
33,down,Mark Ronson,Valerie,32,3,98,,,,
34,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],39,31,2,,,,
35,-,Sugababes,Round Round,-,1,118,,,,
36,down,Alesso & Katy Perry,When I'm Gone,27,3,10,,,,
37,-,The Quick,The Rhythm of the Jungle,-,7,13,,,,
