Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,15,,,,
2,up,Peggy Gou,Gou Talk,2,2,2,,,,
3,up,Sugababes,Hole In the Head,4,1,89,,,,
4,up,Stardust,Music Sounds Better with You,25,1,111,,,,
5,-,Sly Fox,Let's Go All the Way,-,1,127,,,,
6,-,Kygo,Firestone (feat. Conrad),-,3,22,,,,
7,-,Owl City,Fireflies,-,1,180,,,,
8,-,Adamski,Killer Instinct,-,3,8,,,,
9,-,Years & Years,King,-,1,112,,,,
10,up,Ryan Paris,Dolce Vita (Maxi Single),20,1,53,,,,
11,-,Sugababes,Round Round,-,1,122,,,,
12,-,"DiceUploads, Pitbull & Enrique Iglesias",I Like How It Feels (Remix),-,12,1,,,,
13,-,Eelke Kleijn,Rampestamper,-,13,2,,,,
14,-,Planet Funk,Chase the Sun,-,14,1,,,,
15,up,Shouse,Love Tonight,29,1,50,,,,
16,down,Shaggy,Boombastic,7,1,72,,,,
17,-,K.C Stephens,Give It Up,-,2,15,,,,
18,up,FELIX,Don't You Want Me,28,3,11,,,,
19,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,33,,,,
20,-,Komtable,"Maria, Maria, Where's Santana",-,6,1,,,,
21,up,Kraftwerk,Autobahn,27,9,25,,,,
22,down,Trinix & Fafá de Belém,Emorio,17,10,7,,,,
23,down,The Sugarhill Gang,Rapper's Delight,16,2,39,,,,
24,down,Leidmotief,Naar De Maan,13,1,48,,,,
25,down,Steff da Campo,Ready,9,9,23,,,,
26,down,JMixx,Levels (Avicii),6,4,16,,,,
27,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,28,,,,
28,down,アフロジャック,Ten Feet Tall (feat. Wrabel),14,1,27,,,,
29,down,Faithless,We Come 1 (Live),11,7,13,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,4,95,,,,
31,-,BT,Love Comes Again,-,23,3,,,,
32,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,30,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,67,,,,
34,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,96,,,,
35,-,Johan Timman,Hearing (Ocean of Sound),-,35,1,,,,
36,-,Alesso & Katy Perry,When I'm Gone,-,3,12,,,,
37,down,Massive Attack,Unfinished Sympathy,3,1,180,,,,
38,-,The Prodigy,Smack My Bitch Up,-,8,4,,,,
39,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,45,,,,
40,-,Big Wild,6's to 9's (feat. Rationale),-,1,47,,,,
41,-,DJ Sammy & Yanou,Heaven (feat. Do),-,1,6,,,,
42,-,2 Brothers On the 4th Floor,I'm Thinkin' of U (Extended Version),-,42,1,,,,
43,down,Jean-Michel Jarre,"Oxygene, Pt. 1",30,2,15,,,,
44,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,17,,,,
