Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Paris,Dolce Vita (Maxi Single),25,1,41,,,,
2,down,Owl City,Fireflies,1,1,135,,,,
3,-,Ariana Grande,Break Free (feat. Zedd),-,3,2,,,,
4,-,"Earth, Wind & Fire",September,-,4,3,,,,
5,up,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,23,1,6,,,,
6,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,8,,,,
7,up,Tiësto,Traffic,32,3,75,,,,
8,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,45,,,,
9,down,Sugababes,Hole In the Head,4,1,41,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,4,83,,,,
11,down,Shaggy,Boombastic,6,1,50,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,65,,,,
13,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,79,,,,
14,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,9,,,,
15,-,Shouse,Love Tonight,-,1,34,,,,
16,down,Moloko,Sing It Back (Boris Dlugosch Mix),13,1,22,,,,
17,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,2,8,,,,
18,up,Sly Fox,Let's Go All the Way,29,1,85,,,,
19,-,WOZNIAK,Another One Bites the Dust,-,19,2,,,,
20,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,53,,,,
21,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,3,1,44,,,,
22,-,José González,Swing (Solomun Remix),-,22,1,,,,
23,-,Sugababes,Round Round,-,1,95,,,,
24,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,1,4,,,,
25,-,Leidmotief,Naar De Maan,-,1,2,,,,
26,-,Stardust,Music Sounds Better with You,-,1,78,,,,
27,-,Fred again..,Jungle,-,24,1,,,,
28,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,21,,,,
29,-,Stars On 45,Stars On 45 (Single Version),-,6,25,,,,
