Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,0,,,,
2,-,Liquid Gold,Dance Yourself Dizzy (7 Inch),-,1,0,,,,
3,down,Years & Years,King,1,1,0,,,,
4,up,Captain Jack,Captain Jack (Hit Medley),30,3,0,,,,
5,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),6,1,0,,,,
6,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),13,3,0,,,,
7,-,Nina Simone,Here Comes the Sun (Francois K. Remix),-,7,0,,,,
8,-,Massive Attack,Unfinished Sympathy,-,1,0,,,,
9,up,Mark Ronson,Valerie,9,3,0,,,,
10,down,Mentalic,Frontrow Ticket,3,1,0,,,,
11,down,The Policy,Changes (feat. Tessa Rose Jackson),8,4,0,,,,
12,up,Stardust,Music Sounds Better with You,18,1,0,,,,
13,up,Dune,Hardcore Vibes (South Bound Mix),16,1,0,,,,
14,up,Shannon,Let the Music Play,31,3,0,,,,
15,up,Samim,Heater (Tube & Berger Remix),24,6,0,,,,
16,up,David Guetta,Without You (feat. Usher),28,1,0,,,,
17,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,2,0,,,,
18,up,Thom Yorke,Traffic,23,18,0,,,,
19,up,"Ran-D, Frequencerz & Adaro",Battleborn,27,18,0,,,,
20,down,Modjo,Lady (Hear Me Tonight),7,4,0,,,,
21,down,ARTBAT,Aquarius,15,15,0,,,,
22,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,22,0,,,,
23,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,0,,,,
24,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,0,,,,
25,-,STUK & Dj Punish,Flessie Water (feat. Donnie & Mr. Polska),-,22,0,,,,
26,-,Rejecta & Rebelión,Realness,-,24,0,,,,
27,-,Dune,Million Miles from Home (Video Mix),-,10,0,,,,
28,-,Bob Marley,"No Woman, No Cry (Remix)",-,14,0,,,,
