Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),-,1,1,,,,
2,up,Owl City,Fireflies,2,1,11,,,,
3,up,Massive Attack,Unfinished Sympathy,3,1,11,,,,
4,down,Stardust,Music Sounds Better with You,1,1,7,,,,
5,-,Flevans,Invisible (feat. Laura Vane) [Flevans' Back to the 80's Remix],-,5,1,,,,
6,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,21,6,2,,,,
7,-,Beautiful Woman,Volcanic Eruption,-,2,5,,,,
8,down,Mark Ronson,Valerie,6,3,10,,,,
9,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),9,7,9,,,,
10,up,David Guetta,Without You (feat. Usher),15,1,6,,,,
11,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),13,3,10,,,,
12,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,4,1,,,,
13,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),22,1,9,,,,
14,down,Sly Fox,Let's Go All the Way,12,1,4,,,,
15,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,1,,,,
16,down,Modjo,Lady (Hear Me Tonight),11,4,8,,,,
17,up,Eddie Atom,Run Away Run Away,20,16,5,,,,
18,-,Jamie Lidell,Multiply,-,1,7,,,,
19,-,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),-,4,1,,,,
20,-,Dune,Hand In Hand (Video Mix),-,20,1,,,,
21,-,Tiësto,Traffic,-,9,2,,,,
22,-,Misumami & First Touch,Prove Your Love (Vocal Version),-,9,2,,,,
23,-,Block & Crown,It's Hard to Let You Go,-,15,1,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,12,2,,,,
25,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,1,,,,
26,-,Propaganda,Duel,-,3,1,,,,
27,down,"DallasK, Nicky Romero & XYLØ",Sometimes,8,1,9,,,,
28,-,Crazy P,Night Rain,-,9,3,,,,
29,-,The Chemical Brothers,Got to Keep On,-,18,2,,,,
30,-,Jerry Folk,Most People,-,11,2,,,,
31,down,Years & Years,King,30,1,7,,,,
32,-,Soft Cell,Torch,-,5,4,,,,
33,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,33,1,,,,
34,-,The Sura Quintet,Quiero,-,14,3,,,,
35,-,Jungle,Happy Man,-,22,1,,,,
36,-,Låpsley,Operator (DJ Koze's Disco Edit),-,27,1,,,,
37,-,Portishead,Sour Times,-,9,1,,,,
38,-,Intergalactix,Golden (feat. Verdine White),-,38,1,,,,
39,-,Wantigga,Motion (feat. On The Fence),-,8,2,,,,
