Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Wild,6's to 9's (feat. Rationale),1,1,11,,,,
2,-,KMFDM,These Boots Are Made for Walkin',-,2,1,,,,
3,up,Owl City,Fireflies,5,1,35,,,,
4,down,Disclosure & Eko Roosevelt,Tondo,2,1,18,,,,
5,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),7,5,3,,,,
6,up,Jamie Lidell,Multiply,42,1,23,,,,
7,up,Double Exposure,Everyman (Joey Negro's Salsoul Strut),25,5,17,,,,
8,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,13,,,,
9,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),14,3,24,,,,
10,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],15,9,3,,,,
11,-,Casual,"De Do Do Do, de Da Da Da",-,3,9,,,,
12,up,Sugababes,Round Round,18,1,20,,,,
13,-,Jaydee,Plastic Dreams (Radio Edit),-,6,2,,,,
14,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,1,,,,
15,-,Block & Crown,It's Hard to Let You Go,-,15,6,,,,
16,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],28,1,17,,,,
17,down,Parov Stelar,Piano Boy,12,6,6,,,,
18,down,Years & Years,King,3,1,28,,,,
19,-,Kraftwerk,Autobahn,-,9,7,,,,
20,down,Massive Attack,Unfinished Sympathy,4,1,35,,,,
21,-,Soft Cell,Torch,-,5,12,,,,
22,up,RAC & Louis The Child,Passion,26,9,5,,,,
23,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,12,,,,
24,down,Jayda G,Both of Us,23,19,2,,,,
25,up,The Sugarhill Gang,Rapper's Delight,35,2,2,,,,
26,-,Sly Fox,Let's Go All the Way,-,1,17,,,,
27,up,Dionne Warwick,Walk On By (Live),36,17,2,,,,
28,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,28,1,,,,
29,-,Harold Faltermeyer,Axel F,-,12,3,,,,
30,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,5,,,,
31,up,Mark Ronson,Valerie,38,3,26,,,,
32,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),27,1,31,,,,
33,down,Izo FitzRoy,When the Wires Are Down (Kraak & Smaak Remix),16,10,5,,,,
34,-,Thievery Corporation,Scene At the Open Air Market,-,34,1,,,,
35,down,Stardust,Music Sounds Better with You,31,1,19,,,,
36,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,36,1,,,,
37,-,Clelia Felix,Magical Moments,-,37,1,,,,
38,-,Confection,You Got the Love,-,38,1,,,,
39,-,4hero,Les Fleur (feat. Carina Andersson),-,5,6,,,,
