Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),14,1,2,,,,
2,up,Indila & BENNETT,Dernière danse (Techno Mix),2,1,8,,,,
3,up,アフロジャック,Ten Feet Tall (feat. Wrabel),5,1,60,,,,
4,-,K.C Stephens,Give It Up,-,2,47,,,,
5,down,PNAU & Khalid,The Hard Way,1,1,56,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,102,,,,
7,up,Blue Boy,Remember Me,13,5,11,,,,
8,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],28,1,147,,,,
9,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,1,12,,,,
10,up,Ryan Paris,Dolce Vita (Maxi Single),24,1,74,,,,
11,up,Faithless,We Come 1 (Live),25,7,41,,,,
12,up,JMixx,Levels (Avicii),15,4,45,,,,
13,up,Empire of the Sun,Changes,17,3,2,,,,
14,down,Sugababes,Hole In the Head,12,1,125,,,,
15,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,15,1,,,,
16,up,Ariana Grande,Break Free (feat. Zedd),23,3,37,,,,
17,up,Shouse,Love Tonight,18,1,82,,,,
18,down,Codige Ego,Another Day in Paradise (Phil Collins),11,1,63,,,,
19,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,19,4,,,,
20,-,David Guetta,Without You (feat. Usher),-,1,50,,,,
21,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",7,1,99,,,,
22,down,Owl City,Fireflies,20,1,217,,,,
23,down,Spice Girls,Stop,9,1,76,,,,
24,-,Paul Hardcastle,19 feat. Kid Crab,-,24,2,,,,
25,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,104,,,,
26,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,10,1,77,,,,
27,-,Stardust,Music Sounds Better with You,-,1,147,,,,
28,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,25,2,,,,
29,-,Kiesza,Hideaway,-,9,20,,,,
30,-,Scarmixxed,Ecuador - Sash,-,5,28,,,,
31,-,Mark Ronson,Valerie,-,3,115,,,,
32,-,Empire of the Sun,Walking On a Dream,-,3,4,,,,
33,-,Shaggy,Boombastic,-,1,89,,,,
34,-,The Prodigy,Smack My Bitch Up,-,8,8,,,,
35,-,Jean-Michel Jarre,Epica Oxygene,-,9,3,,,,
36,-,Vangelis,Conquest of Paradise,-,31,3,,,,
