Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SergoLaz,Honderd Keer,6,1,2,,,,
2,up,Massive Attack,Unfinished Sympathy,8,1,128,,,,
3,up,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,5,1,2,,,,
4,up,Moloko,Sing It Back (Boris Dlugosch Mix),15,1,17,,,,
5,down,Owl City,Fireflies,2,1,130,,,,
6,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],9,1,76,,,,
7,-,Marshmello & Bastille,Happier,-,7,1,74,2019-10-06,74,2019-10-06
8,-,Kraftwerk,Autobahn,-,1,17,,,,
9,down,Sugababes,Round Round,4,1,92,,,,
10,up,Jean-Michel Jarre,"Oxygene, Pt. 4",17,3,19,,,,
11,-,Dune,Hardcore Vibes (South Bound Mix),-,1,59,,,,
12,-,Shaggy,Boombastic,-,1,47,,,,
13,-,a-ha,Take On Me,-,4,1,,,,
14,up,Ofenbach & Ella Henderson,Hurricane,19,7,2,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,60,,,,
16,-,Kylie Minogue,Wow,-,16,1,,,,
17,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,9,5,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,78,,,,
19,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,40,,,,
20,-,Nick Kamen,Each Time You Break My Heart,-,9,7,,,,
21,up,Alexandre Marc,Breeze Way,25,21,2,,,,
22,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,51,,,,
23,-,Spice Girls,Stop,-,1,21,,,,
24,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,29,,,,
25,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,23,,,,
26,-,Mark Ronson,Valerie,-,3,76,,,,
27,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,10,1,,,,
28,-,Goldband,Psycho,-,18,2,,,,
29,-,Claptone,Beautiful (feat. lau.ra) [Monkey Safari Remix],-,29,1,,,,
30,-,Jungle,GOOD TIMES,-,4,1,,,,
31,-,Kalleb,Someone (feat. Axis) [Someone (feat. Axis)],-,10,8,,,,
32,down,Tiësto,Traffic,10,3,72,,,,
33,down,Disclosure & Eko Roosevelt,Tondo,26,1,57,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],1,1,11,,,,
35,-,Sly Fox,Let's Go All the Way,-,1,81,,,,
36,down,Apollo 440,Ain't Talkin' 'Bout Dub,23,7,10,,,,
