Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,2,1,31,,,,
2,up,Stardust,Music Sounds Better with You,15,1,125,,,,
3,up,Owl City,Fireflies,7,1,193,,,,
4,down,Fred again.. & Obongjayar,adore u,1,1,10,,,,
5,up,Kevin de Vries & Mau P,Metro,18,2,12,,,,
6,up,Sugababes,Hole In the Head,9,1,104,,,,
7,-,Sugababes,Round Round,-,1,129,,,,
8,up,Leidmotief,Naar De Maan,36,1,54,,,,
9,-,Spice Girls,Stop,-,1,62,,,,
10,down,Sugababes,Push the Button,6,3,6,,,,
11,-,Portishead,Glory Box,-,1,40,,,,
12,down,Shaggy,Boombastic,11,1,79,,,,
13,-,GENESI,Everything You Have Done (Meduza Edit),-,13,4,,,,
14,up,Ryan Paris,Dolce Vita (Maxi Single),44,1,62,,,,
15,-,Mathew Jonson,Kissing Your Eyes,-,15,1,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),32,3,13,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,82,,,,
18,down,Eiffel 65,Blue (Flume Remix),10,8,2,,,,
19,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,34,,,,
20,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",25,1,77,,,,
21,-,Benjamin Verdery,Let's Go Crazy-Prince,-,5,11,,,,
22,-,Madison,Voulez-vous coucher avec moi ?,-,3,11,,,,
23,-,Kraftwerk,Trans-Europe Express (Remastered),-,23,1,,,,
24,down,Massive Attack,Unfinished Sympathy,5,1,194,,,,
25,-,バナナラマ,I Heard a Rumour,-,5,5,,,,
26,up,Codige Ego,Another Day in Paradise (Phil Collins),31,1,38,,,,
27,-,Billie Ray Martin,Your Loving Arms,-,15,7,,,,
28,up,Shouse,Love Tonight,30,1,60,,,,
29,-,Ozark Henry & Geike Arnaert,Strange Lit Star,-,22,1,,,,
30,down,DJ Sammy & Yanou,Heaven (feat. Do),14,1,18,,,,
31,down,Sly Fox,Let's Go All the Way,20,1,138,,,,
32,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,101,,,,
33,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,30,,,,
34,up,Mark Ronson,Valerie,37,3,108,,,,
35,down,アフロジャック,Ten Feet Tall (feat. Wrabel),3,1,36,,,,
36,-,Kalleb,Someone (feat. Axis) [Someone (feat. Axis)],-,10,15,,,,
37,-,Tiësto,Traffic,-,3,91,,,,
38,down,Faithless,We Come 1 (Live),16,7,22,,,,
39,-,Mau P,Drugs from Amsterdam,-,18,2,,,,
40,-,Jamie Lidell,Multiply,-,1,78,,,,
