Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,20,,,,
2,up,Massive Attack,Unfinished Sympathy,5,1,184,,,,
3,-,White Town,Your Woman,-,2,32,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,72,,,,
5,up,Disclosure,Looking For Love,13,5,2,,,,
6,up,The Sugarhill Gang,Rapper's Delight,7,2,44,,,,
7,down,JMixx,Levels (Avicii),6,4,20,,,,
8,up,Faithless,We Come 1 (Live),19,7,16,,,,
9,down,Sugababes,Hole In the Head,3,1,94,,,,
10,-,Owl City,Fireflies,-,1,183,,,,
11,-,The Quick,The Rhythm of the Jungle,-,7,15,,,,
12,-,Kevin de Vries & Mau P,Metro,-,2,1,,,,
13,-,Yolanda Be Cool,Outro (WNSA),-,7,27,,,,
14,-,Paul Johnson,Get Get Down,-,6,16,,,,
15,-,Billie Ray Martin,Your Loving Arms,-,15,6,,,,
16,-,Paul Hardcastle,19 - Electronica,-,16,4,,,,
17,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,97,,,,
18,-,Mark Ronson,Valerie,-,3,102,,,,
19,-,Sly Fox,Let's Go All the Way,-,1,131,,,,
20,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,1,28,,,,
21,-,Basement Jaxx,Red Alert,-,7,5,,,,
22,down,Ariana Grande,Break Free (feat. Zedd),17,3,24,,,,
23,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,29,,,,
24,up,Orchestral Manoeuvres In the Dark,Locomotion,25,3,35,,,,
25,-,DJ Sammy & Yanou,Heaven (feat. Do),-,1,10,,,,
26,-,Adamski,Killer Instinct,-,3,10,,,,
27,-,Tymedust,It's Gonna Be Alright,-,27,1,,,,
28,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,19,,,,
29,-,Massive Attack & Tracey Thorn,Protection,-,29,1,,,,
30,-,"&ME, Rampa & Adam Port",Send Return,-,30,1,,,,
