Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,13,,,,
2,up,K.C Stephens,Give It Up,24,2,14,,,,
3,-,Sly Fox,Let's Go All the Way,-,1,126,,,,
4,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,27,,,,
5,up,Sugababes,Hole In the Head,7,1,87,,,,
6,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,8,,,,
7,down,Leidmotief,Naar De Maan,5,1,46,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,65,,,,
9,down,The Sugarhill Gang,Rapper's Delight,3,2,37,,,,
10,down,Massive Attack,Unfinished Sympathy,8,2,9,,,,
11,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,71,,,,
12,up,Stardust,Music Sounds Better with You,17,1,109,,,,
13,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,11,,,,
14,-,Yolanda Be Cool,Outro (WNSA),-,7,24,,,,
15,-,Shaggy,Boombastic,-,1,70,,,,
16,-,Shaggy,Oh Carolina,-,3,36,,,,
17,-,Kraftwerk,Autobahn,-,9,23,,,,
18,-,Miss Melera,Stare,-,9,2,,,,
19,down,Trinix & Fafá de Belém,Emorio,12,10,5,,,,
20,-,Dead or Alive,You Spin Me Round,-,1,29,,,,
21,down,Faithless,We Come 1 (Live),13,7,11,,,,
22,down,Ryan Paris,Dolce Vita (Maxi Single),10,1,51,,,,
23,down,Massive Attack,Unfinished Sympathy,15,1,178,,,,
24,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,57,,,,
25,-,Benny Benassi,Cinema Oui (Benzi X Skrillex X BryceM88 Edit) [feat. Gary Go] [Mixed],-,25,1,,,,
26,-,Spice Girls,Stop,-,1,57,,,,
27,-,Scarmixxed,Ecuador - Sash,-,5,15,,,,
28,-,Billie Ray Martin,Your Loving Arms,-,15,5,,,,
29,-,Sugababes,Round Round,-,1,121,,,,
30,down,Owl City,Fireflies,2,1,179,,,,
31,down,Kygo,Firestone (feat. Conrad),6,3,21,,,,
32,down,Nora En Pure,Spring Embers,20,20,4,,,,
33,-,The Prodigy,No Good (Start the Dance) [Remastered],-,33,2,,,,
34,down,Steff da Campo,Ready,18,9,21,,,,
35,-,The Prodigy,Out of Space (Remastered),-,16,2,,,,
36,-,Tanita Tikaram,Twist in My Sobriety,-,36,1,,,,
37,-,Eiffel 65,Blue (GenErixPhonic Remix),-,7,5,,,,
38,-,Shouse,Love Tonight,-,1,48,,,,
