Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,18,,,,
2,up,Owl City,Fireflies,2,1,98,,,,
3,up,Seb Bruen,538,3,1,10,,,,
4,-,Spinvis,Voor Ik Vergeet,-,4,2,,,,
5,up,Tiësto,Traffic,7,3,49,,,,
6,-,Sly Fox,Let's Go All the Way,-,1,60,,,,
7,up,Stardust,Music Sounds Better with You,13,1,61,,,,
8,-,Snap!,Cult of Snap!,-,8,1,,,,
9,up,Massive Attack,Unfinished Sympathy,17,1,97,,,,
10,-,LMC & New Radicals,You Get What You Give,-,10,1,,,,
11,-,Quintino & Emie,In My Head (Radio Edit),-,3,1,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,12,,,,
13,-,Sugababes,Hole In the Head,-,1,9,,,,
14,-,Elite,Papa Was a Rollin' Stone,-,14,1,,,,
15,-,Kiesza,Hideaway,-,9,9,,,,
16,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,33,,,,
17,-,Dune,Hardcore Vibes (South Bound Mix),-,1,51,,,,
18,-,Shaggy,Boombastic,-,1,30,,,,
19,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,32,,,,
20,-,Spice Girls,Stop,-,1,1,,,,
21,down,Tiësto,Traffic,16,9,18,,,,
22,-,David Guetta,Without You (feat. Usher),-,1,42,,,,
23,-,Sigala,Easy Love,-,7,2,,,,
24,-,Spice Girls,2 Become 1 (Orchestral Version),-,24,1,,,,
25,-,Moods,Music Saved My LIfe,-,25,1,,,,
26,-,Gardentones,Shining,-,26,1,,,,
27,down,"Earth, Wind & Fire",September,20,4,2,,,,
28,-,Electro Falco,Jeanny,-,4,6,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,55,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,4,67,,,,
31,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,22,,,,
32,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,1,1,,,,
33,-,ホセ・ジェイムズ,The Greater Good,-,33,1,,,,
34,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,24,1,,,,
35,-,Linnea Schossow,Paper Planes (Extended Mix),-,35,1,,,,
36,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,2,3,,,,
37,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,46,,,,
