Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",7,1,95,,,,
2,up,Owl City,Fireflies,44,1,213,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,1,8,,,,
4,up,Indila & BENNETT,Dernière danse (Techno Mix),4,1,4,,,,
5,up,Stardust,Music Sounds Better with You,25,1,144,,,,
6,down,アフロジャック,Ten Feet Tall (feat. Wrabel),5,1,56,,,,
7,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,72,,,,
8,up,Sugababes,Hole In the Head,41,1,121,,,,
9,down,PNAU & Khalid,The Hard Way,1,1,52,,,,
10,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,23,1,74,,,,
11,down,Codige Ego,Another Day in Paradise (Phil Collins),6,1,59,,,,
12,-,Kygo,Firestone (feat. Conrad),-,3,31,,,,
13,-,Jonathan Jeremiah,Happiness (Morgan Geist's Port Authority Remix),-,5,5,,,,
14,up,Shouse,Love Tonight,20,1,78,,,,
15,-,Massive Attack,Unfinished Sympathy,-,1,209,,,,
16,up,K.C Stephens,Give It Up,22,2,44,,,,
17,down,Timmy Trumpet,Best Thing,11,3,9,,,,
18,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,65,,,,
19,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],16,1,143,,,,
20,up,Billy Ocean,Love Really Hurts Without You,24,20,2,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],45,19,2,,,,
22,-,Donna Allen,Serious (Extended Remix),-,11,6,,,,
23,down,Sly Fox,Let's Go All the Way,13,1,150,,,,
24,-,Sia,Clap Your Hands,-,1,57,,,,
25,-,Dune,Million Miles from Home (Video Mix),-,10,17,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,1,49,,,,
27,-,Greyhound,"Beyond Black, White and Grey",-,9,7,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,99,,,,
29,up,Spice Girls,Stop,42,1,72,,,,
