Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,2,,,,
2,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,4,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,28,,,,
4,-,Propaganda,P-Machinery,-,4,3,,,,
5,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,20,,,,
6,-,Shannon,Let the Music Play,-,3,31,,,,
7,down,Years & Years,King,2,1,65,,,,
8,-,Sugababes,Round Round,-,1,45,,,,
9,down,Sly Fox,Let's Go All the Way,8,1,41,,,,
10,-,Stardust,Music Sounds Better with You,-,1,37,,,,
11,up,Modjo,Lady (Hear Me Tonight),13,4,45,,,,
12,down,Massive Attack,Unfinished Sympathy,10,1,70,,,,
13,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,33,,,,
14,-,The Quick,The Rhythm of the Jungle,-,7,4,,,,
15,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,1,13,,,,
16,-,Disclosure & Eko Roosevelt,Tondo,-,1,36,,,,
17,-,Casual,"De Do Do Do, de Da Da Da",-,3,18,,,,
18,up,Propaganda,Duel,28,3,38,,,,
19,down,Broz Rodriguez & Lujavo,Connected,18,7,2,,,,
20,up,Mark Ronson,Valerie,22,3,44,,,,
21,-,Tiësto,Traffic,-,3,34,,,,
22,up,Scar Tissue,Explant,26,4,17,,,,
23,-,Dune,Rainbow to the Stars (Video Mix),-,16,5,,,,
24,-,Dead or Alive,You Spin Me Round,-,1,11,,,,
25,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,18,,,,
26,-,Stars On 45,Stars On 45 (Single Version),-,6,9,,,,
27,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,19,,,,
28,down,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),15,5,13,,,,
29,-,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],-,7,9,,,,
30,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),9,9,7,,,,
31,down,Soft Cell,Torch,29,5,23,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,21,4,,,,
33,down,The Sura Quintet,Quiero,27,14,18,,,,
34,-,Faithless,God Is a DJ (Live),-,2,2,,,,
35,-,4hero,Les Fleur (feat. Carina Andersson),-,5,12,,,,
