Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,7,,,,
2,up,Years & Years,King,10,1,70,,,,
3,down,Owl City,Fireflies,2,1,75,,,,
4,-,Propaganda,Duel (Bittersweet),-,1,4,,,,
5,up,Sugababes,Round Round,20,1,50,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,33,,,,
7,-,Sly Fox,Let's Go All the Way,-,1,43,,,,
8,-,Jamie Lidell,Music Will Not Last,-,8,1,,,,
9,-,Jamie Lidell,Multiply,-,1,40,,,,
10,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,10,1,,,,
11,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,35,,,,
12,down,Propaganda,Duel,6,3,42,,,,
13,-,Stars On 45,Stars On 45 (Single Version),-,6,10,,,,
14,down,Massive Attack,Unfinished Sympathy,9,1,75,,,,
15,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),13,3,47,,,,
16,-,Zombie Nation,Kernkraft 400 (Original Mix),-,7,2,,,,
17,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,8,,,,
18,-,White Town,Your Woman,-,2,10,,,,
19,-,Shaggy,Boombastic,-,1,24,,,,
20,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,6,,,,
21,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,1,18,,,,
22,up,David Guetta,Without You (feat. Usher),24,1,38,,,,
23,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,10,,,,
24,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,24,,,,
25,up,Casual,"De Do Do Do, de Da Da Da",27,3,22,,,,
26,-,Big Wild,6's to 9's (feat. Rationale),-,1,35,,,,
27,-,Scar Tissue,Explant,-,4,18,,,,
28,-,Mark Ronson,Valerie,-,3,46,,,,
29,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),12,1,62,,,,
30,-,Grace Jones & Funkstar De Luxe,Pull Up to the Bumper (Funk's Drive It in Between Dub),-,8,3,,,,
31,-,Darude,Sandstorm,-,31,1,,,,
32,down,Modjo,Lady (Hear Me Tonight),25,4,49,,,,
33,down,Faithless,God Is a DJ (Live),14,2,6,,,,
34,-,Dune,Hardcore Vibes (South Bound Mix),-,1,37,,,,
35,-,The Kenneth Bager Experience,Sunset Over Hobro,-,27,2,,,,
36,down,Disclosure & Eko Roosevelt,Tondo,26,1,38,,,,
