Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massive Attack,Unfinished Sympathy,1,1,120,,,,
2,up,Owl City,Fireflies,17,1,121,,,,
3,up,Sly Fox,Let's Go All the Way,3,1,75,,,,
4,-,LORYN,Looking Through the Looking Glass,-,1,1,,,,
5,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,59,,,,
6,up,Sugababes,Hole In the Head,20,1,29,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,71,,,,
8,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,15,,,,
9,up,Acraze,Do It To It (feat. Cherish) [Mixed],11,1,17,,,,
10,down,Surya Sen,Earn It,4,4,5,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,51,,,,
12,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,23,,,,
13,down,Sia,Clap Your Hands,12,1,30,,,,
14,up,Sugababes,Round Round,18,1,84,,,,
15,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",5,1,45,,,,
16,-,Yazz,The Only Way Is up 12'' Version,-,6,12,,,,
17,-,LIVE @ HEAVEN,Gravity,-,17,5,,,,
18,down,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,13,2,6,,,,
19,-,Stardust,Music Sounds Better with You,-,1,70,,,,
20,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,13,,,,
21,down,Spice Girls,Stop,2,1,14,,,,
22,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,13,,,,
23,down,Apollo 440,Ain't Talkin' 'Bout Dub,7,7,8,,,,
24,-,Kygo,Firestone (feat. Conrad),-,3,8,,,,
25,down,Jamie Lidell,Multiply,16,1,61,,,,
26,-,Dune,Million Miles from Home (Video Mix),-,10,14,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,15,,,,
