Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,15,1,51,,,,
2,-,Massive Attack,Unfinished Sympathy,-,2,25,,,,
3,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,7,,,,
4,up,Indila & BENNETT,Dernière danse (Techno Mix),33,1,3,,,,
5,up,アフロジャック,Ten Feet Tall (feat. Wrabel),11,1,55,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),12,1,58,,,,
7,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",16,1,94,,,,
8,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,48,,,,
9,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,31,9,8,,,,
10,-,The Prodigy,Out of Space,-,7,2,,,,
11,down,Timmy Trumpet,Best Thing,10,3,8,,,,
12,up,JMixx,Levels (Avicii),23,4,42,,,,
13,up,Sly Fox,Let's Go All the Way,20,1,149,,,,
14,down,Kungs,Never Going Home,6,2,6,,,,
15,up,Scarmixxed,Ecuador - Sash,22,5,27,,,,
16,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],13,1,142,,,,
17,-,Benjamin Verdery,Let's Go Crazy-Prince,-,5,15,,,,
18,-,Tiësto,Traffic,-,3,98,,,,
19,up,Shaggy,Boombastic,21,1,87,,,,
20,up,Shouse,Love Tonight,35,1,77,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,98,,,,
22,down,K.C Stephens,Give It Up,17,2,43,,,,
23,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,8,1,73,,,,
24,-,Billy Ocean,Love Really Hurts Without You,-,20,1,,,,
25,down,Stardust,Music Sounds Better with You,2,1,143,,,,
26,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,20,,,,
27,-,Miss Melera,Stare,-,9,9,,,,
28,-,ROZE,I Can't Be the Only One,-,27,2,,,,
29,-,Time Bandits,I'm Specialized in You,-,29,1,,,,
30,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,30,1,,,,
31,-,Aka the Junkies,Konijntje,-,31,1,,,,
32,down,Adamski,Killer Instinct,14,3,16,,,,
33,-,The Prodigy,No Good (Start the Dance),-,2,13,,,,
34,down,Faithless,We Come 1 (Live),27,7,38,,,,
35,-,DJ Sammy & Yanou,Heaven (feat. Do),-,1,28,,,,
36,-,Empire of the Sun,We Are the People,-,7,5,,,,
37,-,Time Bandits,I'm Only Shooting Love,-,7,5,,,,
38,-,Eelke Kleijn,Rampestamper,-,13,5,,,,
39,-,Jan Wayne,Because the Night (Radio Edit),-,4,47,,,,
40,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,8,12,,,,
41,-,Sugababes,Hole In the Head,-,1,120,,,,
42,down,Spice Girls,Stop,7,1,71,,,,
43,-,Walter Murphy,California Strut,-,43,1,,,,
44,down,Owl City,Fireflies,32,1,212,,,,
45,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,19,1,,,,
46,-,Ozark Henry & Geike Arnaert,Strange Lit Star,-,22,3,,,,
47,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,21,,,,
