Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Five,Fabulous Swing Kid,1,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,up,Massive Attack,Unfinished Sympathy,11,1,0,,,,
4,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),23,1,0,,,,
5,-,Robin S.,Luv 4 Luv (Pagano Vocal Remix),-,5,0,,,,
6,-,Captain Jack,Captain Jack (Hit Medley),-,3,0,,,,
7,up,Modjo,Lady (Hear Me Tonight),10,4,0,,,,
8,-,Dead or Alive,You Spin Me Round,-,1,0,,,,
9,-,The Sugarhill Gang,Rapper's Delight,-,2,0,,,,
10,down,Mark Ronson,Valerie,6,3,0,,,,
11,up,Mentalic,Frontrow Ticket,31,1,0,,,,
12,down,Tiësto,Traffic,9,3,0,,,,
13,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,0,,,,
14,-,David Guetta,Without You (feat. Usher),-,1,0,,,,
15,-,Bob Marley,"No Woman, No Cry (Remix)",-,14,0,,,,
16,up,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],16,3,0,,,,
17,down,"DallasK, Nicky Romero & XYLØ",Sometimes,12,1,0,,,,
18,-,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),-,5,0,,,,
19,-,Scar Tissue,Explant,-,4,0,,,,
20,-,Shaggy,Oh Carolina,-,3,0,,,,
21,up,Dune,Hardcore Vibes (South Bound Mix),24,1,0,,,,
22,down,Jamie Lidell,Multiply,14,1,0,,,,
23,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,17,9,0,,,,
24,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,0,,,,
25,up,Eagles & Butterflies,Can't Stop (feat. Coloray),35,22,0,,,,
26,-,Tunnelvisions,Rain Dance,-,26,0,,,,
27,-,Soft Cell,Torch,-,5,0,,,,
28,up,Years & Years,King,34,1,0,,,,
29,-,Dune,Rainbow to the Stars (Video Mix),-,16,0,,,,
30,down,Sugababes,Round Round,8,1,0,,,,
31,-,The Chemical Brothers,Galvanize,-,18,0,,,,
32,-,Ryan Paris,Dolce Vita (Happy House Mix),-,1,0,,,,
33,-,Stardust,Music Sounds Better with You,-,1,0,,,,
34,-,Dune,Million Miles from Home (Video Mix),-,10,0,,,,
35,-,Rampa & WhoMadeWho,Tell Me Are We,-,35,0,,,,
36,-,The Chemical Brothers,Go,-,36,0,,,,
37,-,Samim,Heater (Tube & Berger Remix),-,6,0,,,,
38,-,Justice,D.A.N.C.E (Radio Edit),-,21,0,,,,
