Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lidell,Multiply,-,1,50,,,,
2,up,Owl City,Fireflies,2,1,99,,,,
3,up,Quintino & Emie,In My Head (Radio Edit),11,3,2,,,,
4,-,Propaganda,Duel (Bittersweet),-,1,10,,,,
5,down,Shouse,Love Tonight,1,1,19,,,,
6,up,Spice Girls,Stop,20,1,2,,,,
7,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,45,,,,
8,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,11,,,,
9,-,Years & Years,King,-,1,84,,,,
10,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,75,,,,
11,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,35,,,,
12,-,Sugababes,Round Round,-,1,64,,,,
13,up,Kiesza,Hideaway,15,9,10,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,56,,,,
15,-,Massive Attack,Unfinished Sympathy,-,2,2,,,,
16,down,LMC & New Radicals,You Get What You Give,10,10,2,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,32,,,,
18,-,Jaydee,Plastic Dreams (Radio Edit),-,6,11,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],32,1,2,,,,
20,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,6,,,,
21,-,Disclosure & Eko Roosevelt,Tondo,-,1,51,,,,
22,down,Martin Garrix,Don't Look Down (feat. Usher),16,4,34,,,,
23,-,Tiësto,Love Comes Again,-,8,5,,,,
24,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,25,,,,
25,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,25,1,,,,
26,down,Sly Fox,Let's Go All the Way,6,1,61,,,,
27,-,Mark Ronson,Valerie,-,3,63,,,,
28,-,Delerium & Sarah McLachlan,Silence,-,28,1,,,,
29,-,Faithless,God Is a DJ (Live),-,2,10,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,13,,,,
31,down,Sugababes,Hole In the Head,13,1,10,,,,
32,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,11,,,,
33,-,Club des Belugas,Quitting the Bad Habits,-,33,1,,,,
34,down,Modjo,Lady (Hear Me Tonight),30,4,68,,,,
35,-,Stars On 45,Stars On 45 (Single Version),-,6,17,,,,
36,down,Massive Attack,Unfinished Sympathy,9,1,98,,,,
37,-,Quintino & Emie,In My Head (Extended Mix),-,37,1,,,,
