Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
2,up,Years & Years,King,3,1,64,,,,
3,up,Jamie Lidell,Multiply,18,1,37,,,,
4,down,Owl City,Fireflies,2,1,70,,,,
5,-,Enigma,Return To Innocence,-,5,3,,,,
6,up,Alice Deejay,Back In My Life (Hitradio Full Vocal),11,2,32,,,,
7,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,12,,,,
8,down,Sly Fox,Let's Go All the Way,1,1,40,,,,
9,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,9,6,,,,
10,up,Massive Attack,Unfinished Sympathy,12,1,69,,,,
11,-,Orchestral Manoeuvres In the Dark,Maid of Orleans (Live At The Mermaid Theatre 2011),-,11,1,,,,
12,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),17,3,35,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,4,44,,,,
14,-,Stardust,Music Sounds Better with You (Radio Edit),-,4,19,,,,
15,down,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),5,5,12,,,,
16,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,58,,,,
17,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,14,,,,
18,-,Broz Rodriguez & Lujavo,Connected,-,7,1,,,,
19,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,27,,,,
20,-,Big Wild,6's To 9's (feat. Rationale) [Neil Frances Remix],-,20,1,,,,
21,-,P. Lion,Happy Children (Yabadabadoo),-,21,2,,,,
22,-,Mark Ronson,Valerie,-,3,43,,,,
23,down,Codige Ego,Another Day in Paradise (Phil Collins),19,1,15,,,,
24,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,3,,,,
25,-,Disclosure,Latch (feat. Sam Smith),-,12,4,,,,
26,-,Scar Tissue,Explant,-,4,16,,,,
27,-,The Sura Quintet,Quiero,-,14,17,,,,
28,-,Propaganda,Duel,-,3,37,,,,
29,-,Soft Cell,Torch,-,5,22,,,,
30,-,FKJ,Canggu,-,18,6,,,,
31,-,Shaggy,Oh Carolina,-,3,12,,,,
32,down,Dune,Hardcore Vibes (South Bound Mix),21,1,34,,,,
33,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,21,,,,
34,-,Kiesza,Hideaway,-,9,6,,,,
35,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,16,,,,
