Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,38,,,,
2,up,Owl City,Fireflies,4,1,200,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,87,,,,
4,-,Sly Fox,Let's Go All the Way,-,1,141,,,,
5,-,Spice Girls,Sleigh Ride,-,1,11,,,,
6,-,RLXR,All I Know So Far,-,6,3,,,,
7,-,Massive Attack,Unfinished Sympathy,-,2,19,,,,
8,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,47,,,,
9,-,Greyhound,"Beyond Black, White and Grey",-,9,1,,,,
10,up,Faithless,We Come 1 (Live),16,7,29,,,,
11,-,Sia,Clap Your Hands,-,1,54,,,,
12,-,Ariana Grande,Break Free (feat. Zedd),-,3,30,,,,
13,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",9,1,84,,,,
14,-,Wernonyo,Send Me an Angel,-,14,1,,,,
15,-,Kosheen,Hide U,-,7,15,,,,
16,down,Ryan Paris,Dolce Vita (Maxi Single),5,1,66,,,,
17,up,Shouse,Love Tonight,21,1,66,,,,
18,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],25,1,130,,,,
19,-,Sugababes,Hole In the Head,-,1,110,,,,
20,-,Eiffel 65,Blue (GenErixPhonic Remix),-,7,8,,,,
21,-,Michy & Starstylers,Keep On Moving,-,21,3,,,,
22,down,アフロジャック,Ten Feet Tall (feat. Wrabel),3,1,43,,,,
23,-,"Earth, Wind & Fire",September,-,4,12,,,,
24,-,Tycho,Small Sanctuary,-,24,1,,,,
25,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,25,1,,,,
26,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,103,,,,
27,-,Dimitri Vegas & Like Mike,Rampage,-,18,4,,,,
28,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,14,,,,
29,down,Massive Attack,Unfinished Sympathy,11,1,200,,,,
30,-,Ron Carroll & Superfunk,Lucky Star,-,20,4,,,,
31,-,Nuno Dos Santos,Hamming,-,19,4,,,,
32,down,Codige Ego,Another Day in Paradise (Phil Collins),10,1,45,,,,
33,down,Leidmotief,Naar De Maan,17,1,61,,,,
34,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,1,,,,
