Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,21,,,,
2,up,Years & Years,King,5,1,56,,,,
3,up,Massive Attack,Unfinished Sympathy,3,1,61,,,,
4,up,Sugababes,Round Round,14,1,39,,,,
5,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,25,,,,
6,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,30,,,,
7,-,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],-,1,14,,,,
8,-,Disclosure & Eko Roosevelt,Tondo,-,1,31,,,,
9,down,Sweeper,Animate,7,7,2,,,,
10,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",26,1,19,,,,
11,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),11,1,52,,,,
12,down,Disclosure & Kelis,Watch Your Step,10,10,4,,,,
13,-,Kraftwerk,Autobahn,-,9,12,,,,
14,-,Miss Melera,Fearless,-,14,4,,,,
15,up,Girl Talk,Minute by Minute,28,12,5,,,,
16,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),22,3,39,,,,
17,-,The Knocks,All About You (feat. Foster The People),-,6,3,,,,
18,-,Sly Fox,Let's Go All the Way,-,1,33,,,,
19,-,Shaggy,Oh Carolina,-,3,10,,,,
20,-,Captain Jack,Captain Jack (Hit Medley),-,3,21,,,,
21,down,Owl City,Fireflies,2,1,62,,,,
22,-,The Sura Quintet,Quiero,-,14,14,,,,
23,down,Codige Ego,Another Day in Paradise (Phil Collins),15,1,7,,,,
24,-,Stardust,Music Sounds Better with You (Radio Edit),-,4,13,,,,
25,down,Shannon,Let the Music Play,6,3,28,,,,
26,-,David Guetta,Without You (feat. Usher),-,1,31,,,,
27,down,Big Wild,6's to 9's (feat. Rationale),25,1,31,,,,
28,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,2,,,,
29,down,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],19,7,4,,,,
30,-,Kiesza,Hideaway,-,9,4,,,,
31,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,9,2,,,,
32,-,DJ Cam Quartet,New York New York,-,32,1,,,,
33,-,Dune,Hand In Hand (Video Mix),-,20,2,,,,
34,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,13,2,,,,
35,down,Modjo,Lady (Hear Me Tonight),24,4,40,,,,
36,-,Lounge Captain,Mille miglia (Fernando Ferrari Mix),-,36,1,,,,
37,-,Harold Faltermeyer,Axel F,-,12,6,,,,
38,-,Bliss,Long Life (Christopher Goze Remix),-,38,1,,,,
39,-,Cornucopia,Circle of Clowns,-,34,1,,,,
40,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,13,,,,
