Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sugababes,Hole In the Head,9,1,102,,,,
2,down,PNAU & Khalid,The Hard Way,1,1,29,,,,
3,up,Fred again.. & Obongjayar,adore u,4,1,8,,,,
4,-,Massive Attack,Teardrop,-,1,26,,,,
5,-,Ulfhedn4r,Children (Robert Miles),-,5,2,,,,
6,up,Kevin de Vries & Mau P,Metro,6,2,10,,,,
7,up,Codige Ego,Another Day in Paradise (Phil Collins),31,1,36,,,,
8,up,アフロジャック,Ten Feet Tall (feat. Wrabel),12,1,34,,,,
9,-,Alesso & Katy Perry,When I'm Gone,-,3,19,,,,
10,up,Years & Years,King,23,1,122,,,,
11,-,Years & Years,Desire,-,3,5,,,,
12,-,K.C Stephens,Give It Up,-,2,25,,,,
13,up,JMixx,Levels (Avicii),20,4,27,,,,
14,-,Mr. Oizo,Flat Beat,-,7,2,,,,
15,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",34,1,75,,,,
16,down,Shouse,Love Tonight,10,1,58,,,,
17,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,17,1,,,,
18,-,Paul Johnson,Get Get Down,-,6,19,,,,
19,-,The Commodores,Nightshift,-,6,1,,,,
20,-,Big Wild,6's to 9's (feat. Rationale),-,1,49,,,,
21,-,Armand Van Helden,You Don't Know Me,-,10,3,,,,
22,-,Kelis,Acapella,-,22,1,,,,
23,-,Shaggy,Boombastic,-,1,77,,,,
24,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],15,1,123,,,,
25,down,Owl City,Fireflies,3,1,191,,,,
26,down,Sia,Clap Your Hands,13,1,53,,,,
27,-,Faithless,We Come 1 (Live),-,7,20,,,,
28,up,Mark Ronson,Valerie,28,3,106,,,,
29,down,Ariana Grande,Break Free (feat. Zedd),17,3,28,,,,
30,-,Leidmotief,Naar De Maan,-,1,52,,,,
31,-,Sugababes,Round Round,-,1,128,,,,
32,-,The Quick,The Rhythm of the Jungle,-,7,18,,,,
33,-,Delerium,Silence (feat. Sarah McLachlan),-,27,3,,,,
34,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,18,,,,
35,-,Tiga & Zyntherius,Sunglasses at Night (TGV Remix),-,35,1,,,,
36,-,BT,Love Comes Again,-,23,6,,,,
37,down,Kosheen,Hide U,35,7,12,,,,
38,down,Massive Attack,Unfinished Sympathy,7,1,192,,,,
39,-,Scarmixxed,Ecuador - Sash,-,5,20,,,,
40,-,FELIX,Don't You Want Me,-,3,12,,,,
41,-,Sigala,Easy Love,-,7,14,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,2,80,,,,
43,-,Enigma,Return To Innocence,-,5,15,,,,
