Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,9,,,,
2,up,Owl City,Fireflies,2,1,77,,,,
3,up,David Guetta,Titanium (feat. Sia),3,3,14,,,,
4,up,Orchestral Manoeuvres In the Dark,Locomotion,28,3,12,,,,
5,-,Claude Monnet Presents Monica Nogueira,Je suis venu te dire que je m'en vais,-,5,1,,,,
6,-,Seb Bruen,538,-,1,4,,,,
7,-,Soft Cell,Torch,-,5,26,,,,
8,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,37,,,,
9,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,11,1,20,,,,
10,-,DJ Maze,Generic Old School,-,10,1,,,,
11,-,Jan Wayne,Because the Night (Radio Edit),-,4,2,,,,
12,down,Years & Years,King,7,1,72,,,,
13,-,Propaganda,Duel,-,3,43,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,35,,,,
15,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,9,1,,,,
16,-,Disclosure & Eko Roosevelt,Tondo,-,1,39,,,,
17,-,Portishead,Glory Box,-,1,16,,,,
18,up,Mark Ronson,Valerie,34,3,48,,,,
19,-,4hero,Morning Child (Radio Edit),-,4,3,,,,
20,-,White Town,Your Woman,-,2,11,,,,
21,-,LIVE @ HEAVEN,Gravity,-,17,3,,,,
22,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,25,,,,
23,down,Massive Attack,Unfinished Sympathy,15,1,77,,,,
24,down,Stardust,Music Sounds Better with You,16,1,43,,,,
25,up,Jamie Lidell,Multiply,30,1,42,,,,
26,-,Jazzanova,Bohemian Sunset,-,26,1,,,,
27,up,Casual,"De Do Do Do, de Da Da Da",31,3,24,,,,
28,down,Alice Deejay,Back In My Life (Hitradio Full Vocal),21,2,36,,,,
29,-,Blank & Jones,Pure,-,29,1,,,,
30,-,Sound Behaviour,She Wolf (Falling to Pieces),-,30,1,,,,
31,-,Paul Johnson,Get Get Down,-,7,2,,,,
32,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,19,,,,
33,-,Maast,Love is Everywhere (feat. Luna),-,33,1,,,,
34,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,48,,,,
35,down,Jean-Michel Jarre,"Oxygene, Pt. 17",29,5,7,,,,
36,-,Artenovum,Wavemotions (Here I Fall Atmosphere Mix),-,26,2,,,,
37,down,The Sura Quintet,Quiero,26,14,23,,,,
38,down,Modjo,Lady (Hear Me Tonight),18,4,51,,,,
39,-,Afterlife & Cathy Battistessa,Speck of Gold,-,38,1,,,,
40,-,FKJ,Canggu,-,18,7,,,,
