Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],4,1,132,,,,
2,-,Stardust,Music Sounds Better with You,-,1,132,,,,
3,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,63,,,,
4,up,Massive Attack,Unfinished Sympathy,8,1,202,,,,
5,down,PNAU & Khalid,The Hard Way,1,1,40,,,,
6,-,Irene Cara,Flashdance...What a Feeling,-,6,1,,,,
7,up,Spice Girls,Sleigh Ride,7,1,13,,,,
8,-,Empire of the Sun,We Are the People,-,7,4,,,,
9,-,ISAN,No. 1 (Lent Et Douloureux),-,9,1,,,,
10,-,Bryan Adams,Run to You,-,10,3,,,,
11,up,K.C Stephens,Give It Up,16,2,34,,,,
12,up,JMixx,Levels (Avicii),25,4,35,,,,
13,up,Leidmotief,Naar De Maan,36,1,63,,,,
14,up,Codige Ego,Another Day in Paradise (Phil Collins),31,1,47,,,,
15,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",22,1,86,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,88,,,,
17,-,Jungle,Busy Earnin',-,6,2,,,,
18,up,Shouse,Love Tonight,18,1,68,,,,
19,-,Sigala,Easy Love,-,7,15,,,,
20,down,Ryan Paris,Dolce Vita (Maxi Single),12,1,68,,,,
21,-,Years & Years,Desire,-,3,6,,,,
22,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],26,18,3,,,,
23,up,アフロジャック,Ten Feet Tall (feat. Wrabel),28,1,45,,,,
24,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,24,1,,,,
25,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,57,,,,
26,-,Owl City,Fireflies,-,1,201,,,,
27,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,4,16,,,,
28,-,Pet Shop Boys,Nothing Has Been Proved (Demo for Dusty) [2018 Remastered Version],-,28,1,,,,
29,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),32,8,8,,,,
