Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,14,,,,
2,-,Peggy Gou,Gou Talk,-,2,1,,,,
3,up,Massive Attack,Unfinished Sympathy,23,1,179,,,,
4,up,Sugababes,Hole In the Head,5,1,88,,,,
5,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),6,3,9,,,,
6,-,JMixx,Levels (Avicii),-,4,15,,,,
7,up,Shaggy,Boombastic,15,1,71,,,,
8,-,Dansu,Don't You Give Up,-,8,2,,,,
9,up,Steff da Campo,Ready,34,9,22,,,,
10,up,Dead or Alive,You Spin Me Round,20,1,30,,,,
11,up,Faithless,We Come 1 (Live),21,7,12,,,,
12,up,Scarmixxed,Ecuador - Sash,27,5,16,,,,
13,down,Leidmotief,Naar De Maan,7,1,47,,,,
14,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,1,26,,,,
15,-,Paul Johnson,Get Get Down,-,6,14,,,,
16,down,The Sugarhill Gang,Rapper's Delight,9,2,38,,,,
17,up,Trinix & Fafá de Belém,Emorio,19,10,6,,,,
18,-,Kraftwerk,Autobahn,-,1,24,,,,
19,-,Nuno Dos Santos,Hamming,-,19,2,,,,
20,up,Ryan Paris,Dolce Vita (Maxi Single),22,1,52,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,66,,,,
22,down,Yolanda Be Cool,Outro (WNSA),14,7,25,,,,
23,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,115,,,,
24,-,Jan Wayne,Because the Night (Radio Edit),-,4,39,,,,
25,down,Stardust,Music Sounds Better with You,12,1,110,,,,
26,-,Enigma,Return To Innocence,-,5,13,,,,
27,down,Kraftwerk,Autobahn,17,9,24,,,,
28,-,FELIX,Don't You Want Me,-,3,10,,,,
29,up,Shouse,Love Tonight,38,1,49,,,,
30,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,2,14,,,,
