Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,7,,,,
2,up,Owl City,Fireflies,10,1,150,,,,
3,-,Jamie Lidell,Multiply,-,1,69,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,12,,,,
5,up,Ape Rave Club,Dance Alone,5,1,12,,,,
6,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,36,,,,
7,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,27,1,53,,,,
8,up,Sugababes,Round Round,31,1,104,,,,
9,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,91,,,,
10,-,Tiësto,Traffic,-,3,86,,,,
11,-,Sunnery James & Ryan Marciano,Pina,-,2,4,,,,
12,up,Fred again..,Danielle (smile on my face),15,12,6,,,,
13,-,Ariana Grande,Break Free (feat. Zedd),-,3,6,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,38,,,,
15,down,Leidmotief,Naar De Maan,12,1,16,,,,
16,-,Jamie Roy,Organ Belta,-,16,1,,,,
17,up,Sly Fox,Let's Go All the Way,28,1,98,,,,
18,up,Stardust,Music Sounds Better with You,19,1,84,,,,
19,-,FELIX,Don't You Want Me,-,4,4,,,,
20,down,Steff da Campo,Ready,16,9,4,,,,
21,-,Frank Martiniq,Boost (Robag Wruhme Mix),-,21,1,,,,
22,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,1,6,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,4,90,,,,
24,up,Kevin de Vries,Dance with Me,26,23,2,,,,
25,-,Big Wild,6's to 9's (feat. Rationale),-,1,43,,,,
26,down,Sugababes,Hole In the Head,8,1,55,,,,
27,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,59,,,,
28,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,12,,,,
29,-,Faithless,Salva Mea,-,22,3,,,,
30,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,27,,,,
31,down,Michael Vignola,Escaping Forever,30,30,4,,,,
32,-,4hero,Les Fleur (feat. Carina Andersson),-,5,15,,,,
33,down,Massive Attack,Unfinished Sympathy,9,1,146,,,,
34,-,Canja,Future,-,34,1,,,,
35,-,Franky Rizardo,Buzz,-,35,1,,,,
