Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,1,1,4,,,,
2,up,Stardust,Music Sounds Better with You,23,1,23,,,,
3,up,Owl City,Fireflies,15,1,39,,,,
4,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,2,,,,
5,up,Years & Years,King,19,1,32,,,,
6,up,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],7,1,10,,,,
7,up,Massive Attack,Unfinished Sympathy,14,1,39,,,,
8,-,Moby,Porcelain,-,8,2,,,,
9,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,8,1,,,,
10,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),10,3,27,,,,
11,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),4,1,34,,,,
12,up,Ryan Paris,Dolce Vita (Happy House Mix),29,1,8,,,,
13,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],18,9,7,,,,
14,up,Shaggy,Boombastic,16,1,10,,,,
15,up,Samim,Heater (Radio Edit),36,8,5,,,,
16,up,Dune,Hardcore Vibes (South Bound Mix),40,1,23,,,,
17,-,Paul Johnson,Get Get Down,-,6,1,,,,
18,-,Tiësto,Wasted (feat. Matthew Koma),-,1,3,,,,
19,-,Fat Freddy's Drop,Boondigga,-,1,9,,,,
20,-,Disclosure & Eko Roosevelt,Tondo,-,1,21,,,,
21,-,Jamie Lidell,Multiply,-,1,25,,,,
22,-,P. Lion,Happy Children (Yabadabadoo),-,21,1,,,,
23,-,Moods,Get to Know You (feat. Pip Millett),-,20,6,,,,
24,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),22,5,7,,,,
25,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,5,,,,
26,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,3,,,,
27,-,Club des Belugas,It's a Beautiful Day,-,27,2,,,,
28,-,David Guetta,Without You (feat. Usher),-,1,23,,,,
29,-,Caribou,Never Come Back (Four Tet Remix),-,29,1,,,,
30,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,13,,,,
31,-,Jayda G,Both of Us,-,19,5,,,,
