Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,9,,,,
2,up,Faithless,God Is a DJ (Live),16,2,13,,,,
3,up,Massive Attack,Unfinished Sympathy,18,1,116,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,21,,,,
5,up,Moloko,Sing It Back (Boris Dlugosch Mix),14,1,11,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,47,,,,
7,-,Surya Sen,Earn It,-,4,1,,,,
8,down,Tiësto,Traffic,5,3,61,,,,
9,up,Acraze,Do It To It (feat. Cherish) [Mixed],23,1,13,,,,
10,up,Sugababes,Round Round,21,1,80,,,,
11,down,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),7,7,2,,,,
12,-,Kraftwerk,Autobahn,-,1,15,,,,
13,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,47,,,,
14,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,42,,,,
15,-,Shouse,Love Tonight,-,1,28,,,,
16,down,Owl City,Fireflies,9,1,117,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,4,76,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,7,11,,,,
19,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],4,1,64,,,,
20,-,Sigala,Easy Love,-,7,7,,,,
21,-,The Prodigy,Out of Space (Audio Bullys Remix),-,4,14,,,,
22,down,Sugababes,Hole In the Head,8,1,25,,,,
23,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,11,11,,,,
24,down,Orchestral Manoeuvres In the Dark,Locomotion,17,3,20,,,,
25,-,Dune,Million Miles from Home (Video Mix),-,10,13,,,,
26,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,21,,,,
27,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",22,22,5,,,,
28,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,28,1,,,,
29,-,Club des Belugas,It's a Beautiful Day,-,27,4,,,,
30,-,Massive Attack,Teardrop,-,9,12,,,,
31,-,Spice Girls,Stop,-,1,11,,,,
32,down,"Fred again.., Romy & HAAi",Lights Out,28,11,7,,,,
33,down,Sly Fox,Let's Go All the Way,11,1,72,,,,
