Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,9,,,,
2,up,Owl City,Fireflies,2,1,51,,,,
3,up,Bob Moses,The Blame (Single Edit),14,3,7,,,,
4,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,12,,,,
5,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer) [Fouk Remix],-,5,1,,,,
6,up,Shaggy,Oh Carolina,20,3,8,,,,
7,-,Massive Attack,Unfinished Sympathy,-,1,49,,,,
8,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,8,4,,,,
9,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,24,,,,
10,up,Years & Years,King,12,1,44,,,,
11,-,Kraftwerk,Autobahn,-,9,11,,,,
12,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),15,1,45,,,,
13,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,7,3,,,,
14,-,Disclosure & Eko Roosevelt,Tondo,-,1,26,,,,
15,-,SoJorn,Life In the Fast Lane,-,15,1,,,,
16,up,Sia,Clap Your Hands,17,1,13,,,,
17,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,26,9,4,,,,
18,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,6,,,,
19,-,Massive Attack,Teardrop,-,1,5,,,,
20,up,Casual,"De Do Do Do, de Da Da Da",35,3,16,,,,
21,down,Sugababes,Round Round,6,1,31,,,,
22,-,Captain Jack,Captain Jack (Hit Medley),-,3,17,,,,
23,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),11,3,22,,,,
24,-,QI-BALL,Persibles Bar,-,24,1,,,,
25,down,Bob Moses,The Blame,13,13,2,,,,
26,down,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),18,5,8,,,,
27,-,Portishead,Roads,-,27,1,,,,
28,up,Stardust,Music Sounds Better with You,30,1,31,,,,
29,up,Bicep,Apricots,32,1,2,,,,
30,down,Modjo,Lady (Hear Me Tonight),28,4,36,,,,
31,-,Bicep,Glue,-,16,4,,,,
32,-,Sly Fox,Let's Go All the Way,-,1,26,,,,
33,-,Mory Kanté,Yeke Yeke (Phil Marwood Remix),-,24,2,,,,
34,down,Shannon,Let the Music Play,5,3,24,,,,
35,down,"Ytram, Elderbrook & Martin Garrix",Fire,23,7,5,,,,
36,-,Harold Faltermeyer,Axel F,-,12,4,,,,
37,-,Justice,D.A.N.C.E (Live Version),-,33,1,,,,
