Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Owl City,Fireflies,3,1,60,,,,
3,up,Sly Fox,Let's Go All the Way,14,1,32,,,,
4,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,27,,,,
5,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,9,,,,
6,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,13,,,,
7,down,The Knocks,All About You (feat. Foster The People),6,6,2,,,,
8,-,The Quick,The Rhythm of the Jungle,-,7,3,,,,
9,-,Bob Moses,The Blame (Single Edit),-,3,10,,,,
10,down,Propaganda,Duel,7,3,31,,,,
11,up,Years & Years,King,23,1,54,,,,
12,-,Faithless,God Is a DJ (Live),-,2,1,,,,
13,down,Massive Attack,Unfinished Sympathy,10,1,59,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,7,,,,
15,-,Stardust,Music Sounds Better with You (Radio Edit),-,4,12,,,,
16,-,Sugababes,Round Round,-,1,37,,,,
17,down,Codige Ego,Another Day in Paradise (Phil Collins),11,1,5,,,,
18,-,FKJ,Canggu,-,18,4,,,,
19,up,Dune,Hardcore Vibes (South Bound Mix),24,1,29,,,,
20,-,Mark Ronson,Valerie,-,3,39,,,,
21,down,Bicep,Apricots,12,1,11,,,,
22,down,Alice Deejay,Back In My Life (Hitradio Full Vocal),13,2,24,,,,
23,up,Disclosure & Eko Roosevelt,Tondo,28,1,30,,,,
24,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,19,,,,
25,-,Tiësto,Traffic,-,3,31,,,,
26,-,Ryan Paris,Dolce Vita (Happy House Mix),-,1,16,,,,
27,-,Ooyy & Smartface,Mt. Fuji,-,5,1,,,,
28,-,Club des Belugas,Too Late,-,28,1,,,,
29,-,TSHA,Renegade (feat. Ell Murphy),-,29,1,,,,
30,-,James Bright,By Your Side (feat. Rachel Lloyd),-,30,1,,,,
31,down,Captain Jack,Captain Jack (Hit Medley),18,3,20,,,,
32,-,Disclosure & Kelis,Watch Your Step,-,10,2,,,,
