Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,241,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,240,,,,
3,up,Calvin Harris,Motion,3,1,241,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,2,241,,,,
5,up,Kygo,Cloud Nine,5,3,241,,,,
6,up,Skrillex,Bangarang,6,4,234,,,,
7,up,Infected Mushroom,Vicious Delicious,7,5,239,,,,
8,up,Robin Schulz,Prayer,8,6,241,,,,
9,up,Armin van Buuren,A State of Trance 2014,9,7,241,,,,
10,up,Daft Punk,Discovery,10,4,241,20,2021-02-28,20,2021-02-28
11,up,Air,Moon Safari,11,6,241,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,10,241,,,,
13,up,David Guetta,Listen Again,13,11,238,,,,
14,up,Faithless,Faithless 2.0,20,14,213,,,,
15,down,Various Artists,Tomorrowland 2016: The Elixir of Life,14,12,241,,,,
16,down,Skrillex,Recess,15,13,241,,,,
17,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),17,14,241,,,,
18,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],18,14,234,,,,
19,up,Robin Schulz,Sugar,19,16,241,,,,
20,up,The Chainsmokers,Memories...Do Not Open,21,17,241,,,,
21,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",22,15,241,,,,
22,up,Swedish House Mafia,Until Now,23,20,239,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,25,18,239,,,,
24,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),26,19,241,,,,
25,up,Above & Beyond,We Are All We Need,27,23,239,,,,
26,up,Calvin Harris,18 Months,28,24,239,,,,
27,up,Armin van Buuren,A State of Trance 2016,29,25,241,,,,
28,up,Armin van Buuren,Embrace,31,26,241,,,,
29,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,32,15,238,,,,
30,up,Offer Nissim,First Time (feat. Maya),33,27,241,,,,
31,up,Offer Nissim,SuperNatural,57,3,196,,,,
32,up,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,34,28,241,,,,
33,up,Infected Mushroom,I'm the Supervisor,35,30,239,,,,
34,up,Above & Beyond,Acoustic,36,31,241,,,,
35,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,37,32,241,,,,
36,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,38,33,239,,,,
37,up,Madboojah Project,Melting Point,39,34,241,,,,
38,up,Armin van Buuren,A State of Trance 2013,40,35,241,,,,
39,up,Tiësto,"Club Life, Vol. Two - Miami",41,36,241,,,,
40,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",42,37,241,,,,
41,up,Tiësto,"In Search of Sunrise, Vol. 1",59,41,6,,,,
42,up,Daft Punk,Homework,43,28,239,,,,
43,up,Calvin Harris,18 Months (Deluxe Edition),44,40,239,,,,
44,up,Various Artists,Defected Presents Most Rated 2015,45,41,241,,,,
45,up,Various Artists,Festival Favorites 2014 - Armada Music,46,42,239,,,,
46,up,Offer Nissim,Over You (feat. Maya Simantov),47,32,231,,,,
47,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2015",48,44,239,,,,
48,up,Armin van Buuren,A State of Trance Year Mix 2015,49,45,235,,,,
49,up,Various Artists,Dance Hits 2015,50,46,238,,,,
50,up,Giorgio Moroder,Déjà Vu,51,47,231,,,,
51,up,Clean Bandit,New Eyes (Deluxe),52,48,218,,,,
52,up,Various Artists,"50 Workout Gym & Running Hits, Vol. 1 (Cardio Shape Fitness Edition)",53,49,210,,,,
53,-,Alinka,Dance Like Nobody's Watching - EP,-,53,1,,,,
54,-,Offer Nissim,Happy Pink Purim - EP,-,31,9,,,,
55,up,Faithless,Forever Faithless - The Greatest Hits,60,55,2,,,,
56,up,Faithless,No Roots,61,56,2,,,,
57,up,Tiësto,In My Memory (New Edition Bonus Disc),64,57,2,,,,
58,up,Daft Punk,Human After All,68,40,235,,,,
59,-,Avaliani,Girl - EP,-,59,1,,,,
60,up,Faithless,Reverence / Irreverence,62,60,2,,,,
61,up,Faithless,Outrospective,63,61,2,,,,
62,up,Various Artists,A State of Trance Year Mix 2023 (Selected by Armin Van Buuren),66,62,2,,,,
63,down,Offer Nissim,OFFER NISSIM,24,13,3,,,,
