Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,234,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,233,,,,
3,up,Calvin Harris,Motion,3,1,234,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,2,234,,,,
5,up,Kygo,Cloud Nine,5,3,234,,,,
6,up,Skrillex,Bangarang,6,4,227,,,,
7,up,Infected Mushroom,Vicious Delicious,7,5,232,,,,
8,up,Robin Schulz,Prayer,8,6,234,,,,
9,up,Armin van Buuren,A State of Trance 2014,9,7,234,,,,
10,up,Daft Punk,Discovery,10,4,234,20,2021-02-28,20,2021-02-28
11,up,Air,Moon Safari,11,6,234,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,10,234,,,,
13,up,David Guetta,Listen Again,13,11,231,,,,
14,up,Various Artists,Tomorrowland 2016: The Elixir of Life,14,12,234,,,,
15,up,Skrillex,Recess,15,13,234,,,,
16,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),16,14,234,,,,
17,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],17,14,227,,,,
18,up,Robin Schulz,Sugar,18,16,234,,,,
19,up,The Chainsmokers,Memories...Do Not Open,19,17,234,,,,
20,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",20,15,234,,,,
21,up,Faithless,Faithless 2.0,21,16,206,,,,
22,up,Swedish House Mafia,Until Now,22,20,232,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,18,232,,,,
24,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),24,19,234,,,,
25,up,Above & Beyond,We Are All We Need,25,23,232,,,,
26,up,Calvin Harris,18 Months,26,24,232,,,,
27,up,Armin van Buuren,A State of Trance 2016,27,25,234,,,,
28,up,Armin van Buuren,Embrace,28,26,234,,,,
29,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,29,15,231,,,,
30,up,Offer Nissim,First Time (feat. Maya),30,27,234,,,,
31,-,Andrew Meller,Summer Of Love - EP,-,31,1,,,,
32,down,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,31,28,234,,,,
33,down,Infected Mushroom,I'm the Supervisor,32,30,232,,,,
34,down,Offer Nissim,SuperNatural,33,3,189,,,,
35,down,Above & Beyond,Acoustic,34,31,234,,,,
36,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,35,32,234,,,,
37,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,33,232,,,,
38,up,Madboojah Project,Melting Point,38,34,234,,,,
39,up,Armin van Buuren,A State of Trance 2013,39,35,234,,,,
40,up,Tiësto,"Club Life, Vol. Two - Miami",40,36,234,,,,
41,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",41,37,234,,,,
42,down,Daft Punk,Homework,37,28,232,,,,
43,down,Calvin Harris,18 Months (Deluxe Edition),42,40,232,,,,
44,down,Various Artists,Defected Presents Most Rated 2015,43,41,234,,,,
45,down,Various Artists,Festival Favorites 2014 - Armada Music,44,42,232,,,,
46,down,Offer Nissim,Over You (feat. Maya Simantov),45,32,224,,,,
47,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2015",46,44,232,,,,
48,down,Armin van Buuren,A State of Trance Year Mix 2015,47,45,228,,,,
49,down,Various Artists,Dance Hits 2015,48,46,231,,,,
50,down,Giorgio Moroder,Déjà Vu,49,47,224,,,,
51,down,Clean Bandit,New Eyes (Deluxe),50,48,211,,,,
52,down,Various Artists,"50 Workout Gym & Running Hits, Vol. 1 (Cardio Shape Fitness Edition)",51,49,203,,,,
53,-,MËSTIZA,Quëreles,-,53,1,,,,
54,-,Various Artists,"Sabres the Israeli Dance Project, Vol. 2",-,54,3,,,,
55,up,Anyma,Genesys II,59,55,2,,,,
56,-,Röyksopp,Sparks,-,56,1,,,,
57,-,Cyndi Lauper,The Best Remixes,-,57,1,,,,
58,-,Madonna,Finally Enough Love,-,58,1,,,,
59,-,Madonna,What It Feels Like For A Girl,-,59,1,,,,
60,-,Ishome,Caraboo,-,60,1,,,,
61,-,"Date With Elvis, Nasser & Kolombo",Let Me Go! - EP,-,61,1,,,,
62,down,Various Artists,Miami Dance Hits 2024,60,60,2,,,,
63,-,Guy Davidov,מזמורים,-,63,1,,,,
64,down,Daft Punk,Human After All,52,40,229,,,,
65,down,"Billy Esteban, Cafe De Anatolia & Clive Vaz",Mediterranean Sunset,61,61,2,,,,
