Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,8,,,,
2,up,Pink Sweat$,At My Worst,2,1,65,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,33,6,2021-03-14,2,2021-05-09
4,up,Sơn Tùng M-TP,Run Now,4,1,102,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,26,76,2021-04-25,2,2021-05-02
6,up,Wren Evans,Thích Em Hơi Nhiều,8,1,18,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),15,3,102,,,,
8,up,The Weeknd,Save Your Tears,17,1,60,80,2020-03-22,1,2021-03-21
9,up,John Legend,All of Me,9,2,102,,,,
10,down,Lionel Richie,Hello,7,3,102,,,,
11,up,The Weeknd,Blinding Lights,12,1,99,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,102,,,,
13,up,eAeon,Don't (feat. RM),14,2,25,,,,
14,up,CAELAN,Forever With You,19,14,2,,,,
15,up,The Weeknd,The Hills,32,9,102,,,,
16,up,Tiên Tiên,Em Không Thể (feat. Touliver),22,8,86,,,,
17,up,Khalid,Young Dumb & Broke,23,9,92,,,,
18,up,tlinh,Gái Độc Thân,24,3,16,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,13,3,35,37,2021-02-21,8,2021-03-21
20,up,Barry Brizzy,Nothing on You,20,8,32,,,,
21,down,JAY B,Switch It Up (feat. sokodomo),5,1,23,,,,
22,up,The Weeknd,Call Out My Name,29,14,97,,,,
23,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],26,10,102,,,,
24,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),39,1,100,,,,
25,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),31,14,99,,,,
26,up,Joji,SLOW DANCING IN THE DARK,34,9,95,,,,
27,up,Demxntia,Tonight,37,1,57,,,,
28,up,YUGYEOM,I Want U Around (feat. DeVita),35,4,19,,,,
29,down,LeeHi,Savior (feat. B.I),21,2,6,,,,
30,up,Akon,Right Now (Na Na Na),33,24,52,,,,
31,down,Nhật Hào,Người Lạ Thoáng Qua,27,27,4,,,,
32,up,SoMo,50 Feet,64,27,29,,,,
33,down,JAY B,B.T.W (feat. Jay Park),28,2,8,,,,
34,up,Ella Mai,Trip,58,24,93,,,,
35,down,TAEYANG,"Eyes, Nose, Lips",18,1,102,,,,
36,up,The Weeknd,Can't Feel My Face,40,15,102,,,,
37,down,My Anh & Khac Hung,Real Love,30,1,13,,,,
38,up,Soobin Hoàng Sơn,Lalala,41,18,87,,,,
39,up,Kimmese & Đen,Loving You Sunny,51,11,43,,,,
40,up,2T,Liệu Giờ (feat. Van),46,8,94,,,,
41,up,Khalid,Better,42,17,83,,,,
42,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,44,19,79,,,,
43,down,Phương Ly,Missing You (feat. TINLE),10,1,61,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),62,2,83,99,2020-04-12,91,2020-04-19
45,-,Adrian Daniel,Nights,-,45,1,,,,
46,up,Pink Sweat$,Honesty,48,11,85,,,,
47,down,Doja Cat,Say So,16,1,91,100,2020-02-02,6,2020-05-03
48,-,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,-,2,43,,,,
49,-,oceanfromtheblue,necessary girl,-,37,2,,,,
50,down,Khalid,Talk,25,11,90,86,2019-10-06,86,2019-10-06
51,-,The Weeknd,In Your Eyes,-,1,69,41,2020-03-22,12,2020-03-29
52,-,ZUHAIR,Nothing to You (feat. Josiah),-,52,1,,,,
53,down,Doja Cat,Say So (feat. Nicki Minaj),43,1,64,57,2020-03-08,13,2020-05-10
54,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,36,23,25,,,,
55,-,Tiên Tiên,Đi Về Đâu,-,20,95,,,,
56,-,Joji,SLOW DANCING IN THE DARK (Acoustic Remix),-,56,1,,,,
57,down,Czarina,I Miss You,38,17,79,,,,
58,down,Evan Lin,You Are So Beautiful,50,2,8,,,,
59,-,Lonely$adboy,Hypnotized,-,59,1,,,,
60,up,Amy Winehouse,Back to Black,63,49,16,,,,
61,-,Alicia Keys,If I Ain't Got You,-,38,26,,,,
62,down,Redbone,Come and Get Your Love,60,13,70,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,14,84,,,,
64,-,BD Media Music,Phố Cũ Còn Anh Lofi Ver,-,64,4,,,,
65,up,Lil Wuyn & 95G,Diamond (feat. NVM),82,25,16,,,,
66,down,CAELAN,去依賴,47,47,2,,,,
67,-,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],-,11,12,,,,
68,-,Khalid & Normani,Love Lies,-,42,9,,,,
69,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,18,,,,
70,-,JAY B,AM PM (feat. Whee In),-,32,4,,,,
71,down,ERIK,Anh Luôn Là Lý Do,61,3,24,,,,
72,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),84,25,38,,,,
73,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,31,,,,
74,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,74,,,,
75,-,Mỹ Linh,Bài Ca Tự Do,-,19,74,,,,
76,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,74,,,,
77,-,Mỹ Linh,Nắng Sớm,-,21,73,,,,
78,-,Sforz,Hoi em yeu dau...,-,78,2,,,,
79,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,77,,,,
80,-,Hamzaa,Sunday Morning,-,80,1,,,,
81,-,Marvin Gaye,Got To Give It Up,-,81,1,,,,
82,-,向井太一,Bravest,-,82,1,,,,
83,-,Jinnie & Sebastian Adé,Push Thru U,-,83,1,,,,
84,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,73,,,,
85,-,Joakim Karud,Dreams,-,47,9,,,,
86,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,73,,,,
87,-,Soobin Hoàng Sơn,Say Goodbye,-,34,25,,,,
88,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,91,23,12,,,,
89,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,74,,,,
90,-,Mỹ Linh,Ngay Phút Giây Này,-,24,74,,,,
91,-,Kristel Fulgar,Beautiful Scars,-,53,2,,,,
92,down,The Weeknd,Reminder,67,25,29,,,,
93,-,JAY B,FAME (feat. JUNNY),-,15,5,,,,
94,-,Akon,Smack That (feat. Eminem),-,63,14,,,,
95,down,Shontelle,Impossible,59,25,78,,,,
96,-,Tiên Tiên,Trái Tim Vàng Son,-,75,5,,,,
97,-,JAY B,Count On Me,-,43,3,,,,
98,down,Leona Lewis,Bleeding Love,68,47,16,,,,
99,-,Chris Brown & Young Thug,Go Crazy,-,60,5,98,2020-05-31,13,2020-08-16
100,down,JAY B,In To You (feat. g1nger),98,46,4,,,,
