Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh,tình yêu có nghĩa là gì?,62,1,2,,,,
2,-,Hoāng,new b*tch,-,2,1,,,,
3,up,GEMINI,Know Me,4,1,55,,,,
4,up,Sơn Tùng M-TP,Run Now,6,1,196,,,,
5,up,The Weeknd,Save Your Tears,11,1,155,80,2020-03-22,1,2021-03-21
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,121,76,2021-04-25,2,2021-05-02
7,up,LeeHi,ONLY,8,1,103,,,,
8,up,The Weeknd,Blinding Lights,10,1,192,94,2019-12-01,1,2020-03-01
9,down,Leah Marie Perez,Nothin' on Me,5,1,51,,,,
10,up,RPT MCK,Chìm Sâu (feat. Trung Trần),14,1,76,,,,
11,down,The Weeknd & Ariana Grande,Die For You (Remix),3,1,26,,,,
12,-,tlinh,người điên,-,1,1,,,,
13,down,Rauf & Faik,Animal,1,1,8,,,,
14,down,Sơn Tùng M-TP,There's No One At All (Another Version),12,1,56,,,,
15,down,SZA,Kill Bill,13,1,36,,,,
16,down,Madihu & VU,Vì Anh Đâu Có Biết,15,1,55,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),19,3,197,,,,
18,down,The Weeknd,Die For You,17,2,119,,,,
19,up,Chris Brown,Under the Influence,22,4,59,,,,
20,up,Lionel Richie,Hello,20,3,196,,,,
21,up,eAeon,Don't (feat. RM),23,2,114,,,,
22,down,GREY D & Chillies,đưa em về nhàa,9,1,17,,,,
23,up,Lou Hoàng,Bắt Cóc Con Tim,24,1,58,,,,
24,up,The Weeknd,Out of Time,26,1,75,,,,
25,up,JAY B,Switch It Up (feat. sokodomo),25,1,118,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,16,3,129,37,2021-02-21,8,2021-03-21
27,down,Pink Sweat$,At My Worst,2,1,160,70,2021-01-10,70,2021-01-10
28,down,The Weeknd,The Hills,18,10,196,,,,
29,-,tlinh,nữ siêu anh hùng,-,6,1,,,,
30,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,29,3,55,,,,
31,down,TAEYANG,"Eyes, Nose, Lips",27,1,197,,,,
32,up,Joji,SLOW DANCING IN THE DARK,34,9,180,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,5,195,,,,
34,down,Khalid,Young Dumb & Broke,30,9,177,,,,
35,up,Doechii,What It Is (Solo Version),36,1,8,,,,
36,down,Tiên Tiên,Em Không Thể (feat. Touliver),31,8,170,,,,
37,-,tlinh,làm lành chữa tình,-,37,1,,,,
38,down,The Weeknd,Reminder,32,25,76,,,,
39,up,My Anh & Khac Hung,Real Love,39,1,101,,,,
40,up,2Pillz & GREY D,tình wá akk,47,40,2,,,,
41,down,Evan Lin,Stay No More,40,3,71,,,,
42,-,tlinh,kho báu đánh rơi (feat. GREY D),-,34,1,,,,
43,up,Wren Evans,Thích Em Hơi Nhiều,71,1,112,,,,
44,down,NIKI,lowkey,41,6,106,,,,
45,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",49,4,98,,,,
46,down,The Weeknd,After Hours,28,1,94,37,2020-02-23,22,2020-03-01
47,down,Doja Cat,Like That (feat. Gucci Mane),45,2,171,99,2020-04-12,91,2020-04-19
48,up,The Weeknd,In Your Eyes,60,1,155,41,2020-03-22,12,2020-03-29
49,-,Kid Cudi & Ty Dolla $ign,Willing To Trust,-,49,1,,,,
50,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),51,1,81,,,,
51,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],53,10,34,,,,
52,-,tlinh,Gái Độc Thân,-,3,104,,,,
53,down,GREY D,dự báo thời tiết hôm nay mưa,52,4,37,,,,
54,down,Doja Cat,Say So,21,1,177,100,2020-02-02,6,2020-05-03
55,up,The Weeknd,Call Out My Name,89,14,182,,,,
56,-,Barry Brizzy,Nothing on You,-,8,120,,,,
57,down,SoMo,50 Feet,43,27,99,,,,
58,-,Khalid,Talk,-,11,167,86,2019-10-06,86,2019-10-06
59,down,VSTRA,PHONG (feat. TGSN & Tyronee),37,3,61,,,,
60,up,Phương Ly,Missing You (feat. TINLE),79,1,148,,,,
61,down,John Legend,All of Me,42,2,197,,,,
62,-,Colde,Don't ever say love me (feat. RM of BTS),-,2,14,,,,
63,-,tlinh,những đốm sáng,-,41,1,,,,
64,down,The Weeknd & Gesaffelstein,I Was Never There,57,19,54,,,,
65,down,Kimmese & Đen,Loving You Sunny,38,11,134,,,,
66,-,DJ's Community Official,Nature When Rains,-,66,1,,,,
67,-,UMIE,Hết iu,-,67,1,,,,
68,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,32,,,,
69,down,Khalid,Better,56,17,170,,,,
70,-,Jordan Ward & Ryan Trey,WHITE CROCS,-,70,1,,,,
71,-,Dieson Samba,Mon bébé,-,71,1,,,,
72,-,JustaTee,She Neva Knows,-,34,13,,,,
73,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,73,1,,,,
74,down,JustaTee,Forget About Her,48,2,39,,,,
75,-,tlinh,thế giới thần tiên,-,51,1,,,,
76,-,Thaddeus Dixon,Baby (feat. Kyla Fajardo),-,76,1,,,,
77,down,XG,SHOOTING STAR,59,12,26,,,,
78,-,Madihu & Low G.,Có em,-,7,53,,,,
79,down,SZA,Snooze,44,2,14,,,,
80,up,JustaTee & Binz,Crying Over You,80,39,12,,,,
81,down,Ella Mai,Trip,54,24,183,,,,
82,-,Yuji & putri dahlia,Old Love,-,10,35,,,,
83,down,Wren Evans,Cơn Đau,58,4,52,,,,
84,-,Hoāng,come around,-,84,1,,,,
85,down,SZA,Kill Bill (feat. Doja Cat),55,26,6,,,,
86,-,tlinh,mua thêm (original soundtrack from FANTI the movie),-,86,1,,,,
87,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,76,,,,
88,-,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),-,3,29,,,,
89,down,Marshmello & Khalid,Numb,65,34,39,,,,
90,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,63,19,165,,,,
91,down,Redbone,Come and Get Your Love,64,13,126,,,,
92,-,Ethan Low,Unrequited,-,92,1,,,,
93,-,Hoāng,hôn anh đi,-,93,1,,,,
94,-,LeeHi,Savior (feat. B.I),-,2,28,,,,
95,-,Boney M.,Daddy Cool,-,40,39,,,,
96,down,herolove,Star Sky (Remix),77,68,5,,,,
97,down,Madihu,Không Còn Em,50,13,5,,,,
98,down,Phương Ly,Anh Là Ai,75,65,7,,,,
99,-,tlinh,người đẹp ngủ,-,24,1,,,,
100,-,Aamir,Right Now (Na Na Na),-,40,46,,,,
